value,supA,supB,supAB,condBA,condAB,string
0.896352867830424,6416,665,665,1,0.103647132169576,dbo:CollegeCoach in c_e and (e, dbp:type, "coach"@en) in G => 'an American' in l_e(c,p,so)
0.895854398382204,989,103,103,1,0.104145601617796,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => 'is currently the head' in l_e(c,p,so)
0.8948432760364,989,104,104,1,0.1051567239636,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => 'currently the head' in l_e(c,p,so)
0.879746835443038,158,19,19,1,0.120253164556962,dbo:CollegeCoach in c_e and (e, dbp:playerPositions, dbr:Wide_receiver) in G => 'wide' in l_e(c,p,so)
0.87390897755611,6416,809,809,1,0.12609102244389,dbo:CollegeCoach in c_e and (e, dbp:type, "coach"@en) in G => 'American' in l_e(c,p,so)
0.872549019607843,403,47,42,0.893617021276596,0.104218362282878,dbo:CollegeCoach in c_e and (e, dbp:year, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' has held since the ' in l_e(c,p,so)
0.867970660146699,403,48,42,0.875,0.104218362282878,dbo:CollegeCoach in c_e and (e, dbp:year, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'has held since the' in l_e(c,p,so)
0.866465863453815,989,126,119,0.944444444444444,0.120323559150657,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => 'coach at' in l_e(c,p,os)
0.863436123348018,450,58,54,0.931034482758621,0.12,dbo:CollegeCoach in c_e and (e, dbp:year, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' has held since ' in l_e(c,p,so)
0.863265306122449,481,58,49,0.844827586206897,0.101871101871102,dbo:CollegeCoach in c_e and (e, dbp:year, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' has held since ' in l_e(c,p,so)
0.861407249466951,462,58,51,0.879310344827586,0.11038961038961,dbo:CollegeCoach in c_e and (e, dbp:year, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' has held since ' in l_e(c,p,so)
0.853899308983218,989,124,100,0.806451612903226,0.101112234580384,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => 'position' in l_e(c,p,os)
0.839231547017189,989,159,159,1,0.160768452982811,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => ' is the head football ' in l_e(c,p,so)
