value,supA,supB,supAB,condBA,condAB,string
1,21,104,21,0.201923076923077,1,dbo:PokerPlayer in c_e and 'two World Series of Poker' in l_e => (e, dbp:wsopBraceletCount, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,104,15,0.144230769230769,1,dbo:PokerPlayer in c_e and 'won two World Series of' in l_e => (e, dbp:wsopBraceletCount, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,104,21,0.201923076923077,1,dbo:PokerPlayer in c_e and 'two World Series' in l_e => (e, dbp:wsopBraceletCount, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,104,22,0.211538461538462,1,dbo:PokerPlayer in c_e and 'has won two' in l_e => (e, dbp:wsopBraceletCount, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,104,16,0.153846153846154,1,dbo:PokerPlayer in c_e and 'won two World' in l_e => (e, dbp:wsopBraceletCount, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,104,15,0.144230769230769,1,dbo:PokerPlayer in c_e and 'won two World Series' in l_e => (e, dbp:wsopBraceletCount, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,104,21,0.201923076923077,1,dbo:PokerPlayer in c_e and 'two World Series of' in l_e => (e, dbp:wsopBraceletCount, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,162,17,0.104938271604938,1,dbo:PokerPlayer in c_e and 'of Poker champion in the' in l_e => (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G
1,17,162,17,0.104938271604938,1,dbo:PokerPlayer in c_e and 'Series of Poker champion in' in l_e => (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G
1,18,162,18,0.111111111111111,1,dbo:PokerPlayer in c_e and 'champion in the' in l_e => (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G
1,17,162,17,0.104938271604938,1,dbo:PokerPlayer in c_e and 'of 2008 her' in l_e => (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G
1,17,162,17,0.104938271604938,1,dbo:PokerPlayer in c_e and 'Poker champion in' in l_e => (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G
1,19,162,19,0.117283950617284,1,dbo:PokerPlayer in c_e and 'Ladies -' in l_e => (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G
1,18,162,18,0.111111111111111,1,dbo:PokerPlayer in c_e and 'champion in' in l_e => (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G
1,17,162,17,0.104938271604938,1,dbo:PokerPlayer in c_e and '2008 her' in l_e => (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G
1,17,162,17,0.104938271604938,1,dbo:PokerPlayer in c_e and 'of Poker champion in' in l_e => (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G
1,17,162,17,0.104938271604938,1,dbo:PokerPlayer in c_e and 'As of 2008 her' in l_e => (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G
1,17,162,17,0.104938271604938,1,dbo:PokerPlayer in c_e and 'Poker champion in the' in l_e => (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G
1,683,132,132,1,0.193265007320644,dbo:PokerPlayer in c_e and 'poker' in l_e => (e, dbp:wptFinalTables, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.990384615384615,683,104,103,0.990384615384615,0.150805270863836,dbo:PokerPlayer in c_e and 'poker' in l_e => (e, dbp:wsopBraceletCount, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.989247311827957,683,93,92,0.989247311827957,0.134699853587116,dbo:PokerPlayer in c_e and 'poker' in l_e => (e, dbp:eptFinalTables, "None"@en) in G
0.988235294117647,664,85,84,0.988235294117647,0.126506024096386,dbo:PokerPlayer in c_e and 'player' in l_e => (e, dbp:wptTitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.988235294117647,683,85,84,0.988235294117647,0.12298682284041,dbo:PokerPlayer in c_e and 'poker' in l_e => (e, dbp:wptTitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
