value,supA,supB,supAB,condBA,condAB,string
1,844,8167,844,0.103342720705277,1,dbo:Language in c_e and 'New Guinea' in l_e => exists o : (e, dbo:spokenIn, o) in G
1,887,8167,887,0.108607811926044,1,dbo:Language in c_e and 'Papua' in l_e => exists o : (e, dbo:spokenIn, o) in G
1,32,253,32,0.126482213438735,1,dbo:Language in c_e and 'Zapotec language of' in l_e => exists o : (e, dbp:state, o) in G
1,28,253,28,0.110671936758893,1,dbo:Language in c_e and 'Zapotec language of Oaxaca' in l_e => exists o : (e, dbp:state, o) in G
1,30,253,30,0.118577075098814,1,dbo:Language in c_e and 'language of Oaxaca Mexico' in l_e => exists o : (e, dbp:state, o) in G
1,27,253,27,0.106719367588933,1,dbo:Language in c_e and 'a Zapotec language of' in l_e => exists o : (e, dbp:state, o) in G
1,28,253,28,0.110671936758893,1,dbo:Language in c_e and 'Zapotec language of Oaxaca Mexico' in l_e => exists o : (e, dbp:state, o) in G
1,26,253,26,0.102766798418972,1,dbo:Language in c_e and 'is a Zapotec language of' in l_e => exists o : (e, dbp:state, o) in G
1,58,494,58,0.117408906882591,1,dbo:Language in c_e and 'Maho' in l_e => exists o : (e, dbp:guthrie, o) in G
1,56,494,56,0.11336032388664,1,dbo:Language in c_e and 'Maho 2009' in l_e => exists o : (e, dbp:guthrie, o) in G
1,87,494,87,0.176113360323887,1,dbo:Language in c_e and 'Bantu language of the' in l_e => exists o : (e, dbp:guthrie, o) in G
1,75,494,75,0.151821862348178,1,dbo:Language in c_e and 'a Bantu language of the' in l_e => exists o : (e, dbp:guthrie, o) in G
1,924,8401,924,0.109986906320676,1,dbo:Language in c_e and 'Guinea' in l_e => exists o : (e, dbp:familycolor, o) in G
1,887,8401,887,0.105582668729913,1,dbo:Language in c_e and 'Papua' in l_e => exists o : (e, dbp:familycolor, o) in G
1,844,8401,844,0.100464230448756,1,dbo:Language in c_e and 'New Guinea' in l_e => exists o : (e, dbp:familycolor, o) in G
1,1276,8401,1276,0.151886680157124,1,dbo:Language in c_e and 'language spoken in' in l_e => exists o : (e, dbp:familycolor, o) in G
1,868,8472,868,0.102455146364495,1,dbo:Language in c_e and 'language spoken by' in l_e => exists o : (e, dbp:name, o) in G
1,887,8472,887,0.104697828139754,1,dbo:Language in c_e and 'Papua' in l_e => exists o : (e, dbp:name, o) in G
1,924,8472,924,0.109065155807365,1,dbo:Language in c_e and 'Guinea' in l_e => exists o : (e, dbp:name, o) in G
1,24,102,24,0.235294117647059,1,dbo:Language in c_e and 'is a constructed language' in l_e => exists o : (e, dbp:creator, o) in G
1,18,102,18,0.176470588235294,1,dbo:Language in c_e and 'Esperanto' in l_e => exists o : (e, dbp:creator, o) in G
1,41,102,41,0.401960784313726,1,dbo:Language in c_e and 'constructed language' in l_e => exists o : (e, dbp:creator, o) in G
1,30,102,30,0.294117647058824,1,dbo:Language in c_e and 'a constructed' in l_e => exists o : (e, dbp:creator, o) in G
1,27,102,27,0.264705882352941,1,dbo:Language in c_e and 'language created' in l_e => exists o : (e, dbp:creator, o) in G
1,26,102,26,0.254901960784314,1,dbo:Language in c_e and 'international auxiliary' in l_e => exists o : (e, dbp:creator, o) in G
1,25,102,25,0.245098039215686,1,dbo:Language in c_e and 'a constructed language' in l_e => exists o : (e, dbp:creator, o) in G
1,25,102,25,0.245098039215686,1,dbo:Language in c_e and 'international auxiliary language' in l_e => exists o : (e, dbp:creator, o) in G
1,22,102,22,0.215686274509804,1,dbo:Language in c_e and 'language created by' in l_e => exists o : (e, dbp:creator, o) in G
1,29,102,29,0.284313725490196,1,dbo:Language in c_e and 'is a constructed' in l_e => exists o : (e, dbp:creator, o) in G
1,868,8484,868,0.102310231023102,1,dbo:Language in c_e and 'language spoken by' in l_e => exists o : (e, foaf:name, o) in G
