value,supA,supB,supAB,condBA,condAB,string
0.697462406015038,152,210,123,0.585714285714286,0.809210526315789,dbo:Rocket in c_e and exists s : (s, dbo:launchVehicle, e) in G => 'launch' in l_e
0.68452380952381,140,210,115,0.547619047619048,0.821428571428571,dbo:Rocket in c_e and exists s : (s, dbp:launchRocket, e) in G => 'launch' in l_e
0.644476190476191,125,210,101,0.480952380952381,0.808,dbo:Rocket in c_e and exists s : (s, dbo:maidenFlightRocket, e) in G => 'launch' in l_e
0.628341013824885,93,210,81,0.385714285714286,0.870967741935484,dbo:Rocket in c_e and exists s : (s, dbp:maidens, e) in G => 'launch' in l_e
0.60048411122145,152,106,75,0.707547169811321,0.493421052631579,dbo:Rocket in c_e and exists s : (s, dbo:launchVehicle, e) in G => 'expendable' in l_e
0.598684210526316,152,95,70,0.736842105263158,0.460526315789474,dbo:Rocket in c_e and exists s : (s, dbo:launchVehicle, e) in G => 'family' in l_e
0.592754716981132,125,106,68,0.641509433962264,0.544,dbo:Rocket in c_e and exists s : (s, dbo:maidenFlightRocket, e) in G => 'expendable' in l_e
0.588477088948787,140,106,71,0.669811320754717,0.507142857142857,dbo:Rocket in c_e and exists s : (s, dbp:launchRocket, e) in G => 'expendable' in l_e
0.57827380952381,80,210,67,0.319047619047619,0.8375,dbo:Rocket in c_e and exists s : (s, dbp:retired, e) in G => 'launch' in l_e
0.576785714285714,96,210,76,0.361904761904762,0.791666666666667,dbo:Rocket in c_e and exists s : (s, dbo:retiredRocket, e) in G => 'launch' in l_e
0.575319537431528,93,106,57,0.537735849056604,0.612903225806452,dbo:Rocket in c_e and exists s : (s, dbp:maidens, e) in G => 'expendable' in l_e
0.574248120300752,140,95,65,0.684210526315789,0.464285714285714,dbo:Rocket in c_e and exists s : (s, dbp:launchRocket, e) in G => 'family' in l_e
0.562564499484004,152,204,98,0.480392156862745,0.644736842105263,dbo:Rocket in c_e and exists s : (s, dbo:launchVehicle, e) in G => 'rocket' in l_e
0.561235294117647,125,204,87,0.426470588235294,0.696,dbo:Rocket in c_e and exists s : (s, dbo:maidenFlightRocket, e) in G => 'rocket' in l_e
0.548349056603774,80,106,50,0.471698113207547,0.625,dbo:Rocket in c_e and exists s : (s, dbp:retired, e) in G => 'expendable' in l_e
0.548039215686275,140,204,91,0.446078431372549,0.65,dbo:Rocket in c_e and exists s : (s, dbp:launchRocket, e) in G => 'rocket' in l_e
0.546710526315789,152,125,75,0.6,0.493421052631579,dbo:Rocket in c_e and exists s : (s, dbo:launchVehicle, e) in G => 'first' in l_e
0.546526315789474,125,95,59,0.621052631578947,0.472,dbo:Rocket in c_e and exists s : (s, dbo:maidenFlightRocket, e) in G => 'family' in l_e
0.543487394957983,80,119,52,0.436974789915966,0.65,dbo:Rocket in c_e and exists s : (s, dbp:retired, e) in G => 'used' in l_e
0.540178571428571,32,210,30,0.142857142857143,0.9375,dbo:Rocket in c_e and exists s : (s, dbp:rockets, e) in G => 'launch' in l_e
0.539204545454545,80,66,39,0.590909090909091,0.4875,dbo:Rocket in c_e and exists s : (s, dbp:retired, e) in G => 'expendable launch system' in l_e
0.537608012568735,152,67,50,0.746268656716418,0.328947368421053,dbo:Rocket in c_e and exists s : (s, dbo:launchVehicle, e) in G => 'member' in l_e
0.537280701754386,152,93,62,0.666666666666667,0.407894736842105,dbo:Rocket in c_e and exists s : (s, dbo:launchVehicle, e) in G => 'system' in l_e
0.535714285714286,40,210,36,0.171428571428571,0.9,dbo:Rocket in c_e and exists s : (s, dbp:comparable, e) in G => 'launch' in l_e
0.532894736842105,152,64,48,0.75,0.315789473684211,dbo:Rocket in c_e and exists s : (s, dbo:launchVehicle, e) in G => 'member of the' in l_e
0.532718894009217,62,210,51,0.242857142857143,0.82258064516129,dbo:Rocket in c_e and exists s : (s, dbo:comparable, e) in G => 'launch' in l_e
0.532396331738437,152,66,49,0.742424242424242,0.322368421052632,dbo:Rocket in c_e and exists s : (s, dbo:launchVehicle, e) in G => 'member of' in l_e
0.53094512195122,80,82,43,0.524390243902439,0.5375,dbo:Rocket in c_e and exists s : (s, dbp:retired, e) in G => 'expendable launch' in l_e
