value,supA,supB,supAB,condBA,condAB,string
0.847547371403013,178,169,147,0.869822485207101,0.825842696629214,dbo:Magazine in c_e and 'manga' in l_e => exists s : (s, dbo:magazine, e) in G
0.834408330233215,178,172,146,0.848837209302326,0.820224719101124,dbo:Magazine in c_e and 'manga' in l_e => exists s : (s, dbp:magazine, e) in G
0.799178514972489,129,169,118,0.698224852071006,0.914728682170543,dbo:Magazine in c_e and 'manga magazine' in l_e => exists s : (s, dbo:magazine, e) in G
0.792178276329952,129,172,118,0.686046511627907,0.914728682170543,dbo:Magazine in c_e and 'manga magazine' in l_e => exists s : (s, dbp:magazine, e) in G
0.724121114356372,104,169,96,0.568047337278107,0.923076923076923,dbo:Magazine in c_e and 'manga magazine published' in l_e => exists s : (s, dbo:magazine, e) in G
0.717778325465495,104,172,96,0.558139534883721,0.923076923076923,dbo:Magazine in c_e and 'manga magazine published' in l_e => exists s : (s, dbp:magazine, e) in G
0.668806307009705,234,169,133,0.78698224852071,0.568376068376068,dbo:Magazine in c_e and 'Japanese' in l_e => exists s : (s, dbo:magazine, e) in G
0.657963465010037,234,172,132,0.767441860465116,0.564102564102564,dbo:Magazine in c_e and 'Japanese' in l_e => exists s : (s, dbp:magazine, e) in G
0.649089173611168,79,169,75,0.443786982248521,0.949367088607595,dbo:Magazine in c_e and 'manga magazine published by' in l_e => exists s : (s, dbo:magazine, e) in G
0.643403611461487,79,172,75,0.436046511627907,0.949367088607595,dbo:Magazine in c_e and 'manga magazine published by' in l_e => exists s : (s, dbp:magazine, e) in G
0.600672098681677,127,169,88,0.520710059171598,0.692913385826772,dbo:Magazine in c_e and 'a Japanese' in l_e => exists s : (s, dbo:magazine, e) in G
0.581878575963538,127,172,86,0.5,0.677165354330709,dbo:Magazine in c_e and 'a Japanese' in l_e => exists s : (s, dbp:magazine, e) in G
0.549442255794756,53,169,52,0.307692307692308,0.981132075471698,dbo:Magazine in c_e and 'seinen' in l_e => exists s : (s, dbo:magazine, e) in G
0.534155885367513,53,172,51,0.296511627906977,0.962264150943396,dbo:Magazine in c_e and 'seinen' in l_e => exists s : (s, dbp:magazine, e) in G
0.527472527472527,49,169,48,0.284023668639053,0.979591836734694,dbo:Magazine in c_e and 'seinen manga' in l_e => exists s : (s, dbo:magazine, e) in G
0.521286035142687,92,169,65,0.384615384615385,0.706521739130435,dbo:Magazine in c_e and 'is a Japanese' in l_e => exists s : (s, dbo:magazine, e) in G
0.516719938108476,92,172,65,0.377906976744186,0.706521739130435,dbo:Magazine in c_e and 'is a Japanese' in l_e => exists s : (s, dbp:magazine, e) in G
0.511959486116601,49,172,47,0.273255813953488,0.959183673469388,dbo:Magazine in c_e and 'seinen manga' in l_e => exists s : (s, dbp:magazine, e) in G
0.480384461415261,39,169,39,0.230769230769231,1,dbo:Magazine in c_e and 'seinen manga magazine' in l_e => exists s : (s, dbo:magazine, e) in G
0.463966975980229,39,172,38,0.22093023255814,0.974358974358974,dbo:Magazine in c_e and 'seinen manga magazine' in l_e => exists s : (s, dbp:magazine, e) in G
0.456507919366695,41,169,38,0.224852071005917,0.926829268292683,dbo:Magazine in c_e and 'Hepburn' in l_e => exists s : (s, dbo:magazine, e) in G
0.452509232818064,41,172,38,0.22093023255814,0.926829268292683,dbo:Magazine in c_e and 'Hepburn' in l_e => exists s : (s, dbp:magazine, e) in G
0.442968317413964,60,172,45,0.261627906976744,0.75,dbo:Magazine in c_e and 'Comic' in l_e => exists s : (s, dbp:magazine, e) in G
