value,supA,supB,supAB,condBA,condAB,string
0.732306893855882,97,54,53,0.981481481481482,0.54639175257732,dbo:LaunchPad in c_e and 'launch' in l_e => exists s : (s, dbp:sites, e) in G
0.732176532146998,97,52,52,1,0.536082474226804,dbo:LaunchPad in c_e and 'launch' in l_e => exists s : (s, dbp:launchSite, e) in G
0.681385143869247,63,52,39,0.75,0.619047619047619,dbo:LaunchPad in c_e and 'a launch' in l_e => exists s : (s, dbp:launchSite, e) in G
0.66924645599253,62,52,38,0.730769230769231,0.612903225806452,dbo:LaunchPad in c_e and 'used' in l_e => exists s : (s, dbp:launchSite, e) in G
0.656736073329269,62,54,38,0.703703703703704,0.612903225806452,dbo:LaunchPad in c_e and 'used' in l_e => exists s : (s, dbp:sites, e) in G
0.634358216510822,63,54,37,0.685185185185185,0.587301587301587,dbo:LaunchPad in c_e and 'a launch' in l_e => exists s : (s, dbp:sites, e) in G
0.628539361054709,75,54,40,0.740740740740741,0.533333333333333,dbo:LaunchPad in c_e and 'Launch' in l_e => exists s : (s, dbp:sites, e) in G
0.61394061351492,40,52,28,0.538461538461538,0.7,dbo:LaunchPad in c_e and 'is a launch' in l_e => exists s : (s, dbp:launchSite, e) in G
0.608486984459331,75,52,38,0.730769230769231,0.506666666666667,dbo:LaunchPad in c_e and 'Launch' in l_e => exists s : (s, dbp:launchSite, e) in G
0.592959232251524,97,38,36,0.947368421052632,0.371134020618557,dbo:LaunchPad in c_e and 'launch' in l_e => exists s : (s, dbo:launchSite, e) in G
0.586009038673119,35,52,25,0.480769230769231,0.714285714285714,dbo:LaunchPad in c_e and 'used by' in l_e => exists s : (s, dbp:launchSite, e) in G
0.570781792985393,34,52,24,0.461538461538462,0.705882352941177,dbo:LaunchPad in c_e and 'rockets' in l_e => exists s : (s, dbp:launchSite, e) in G
0.569950940734442,37,52,25,0.480769230769231,0.675675675675676,dbo:LaunchPad in c_e and 'launches' in l_e => exists s : (s, dbp:launchSite, e) in G
0.56883127864862,55,54,31,0.574074074074074,0.563636363636364,dbo:LaunchPad in c_e and 'Complex' in l_e => exists s : (s, dbp:sites, e) in G
0.566138517072298,24,52,20,0.384615384615385,0.833333333333333,dbo:LaunchPad in c_e and 'Space' in l_e => exists s : (s, dbp:launchSite, e) in G
0.560968194005074,55,52,30,0.576923076923077,0.545454545454545,dbo:LaunchPad in c_e and 'Complex' in l_e => exists s : (s, dbp:launchSite, e) in G
0.559296712678354,37,54,25,0.462962962962963,0.675675675675676,dbo:LaunchPad in c_e and 'launches' in l_e => exists s : (s, dbp:sites, e) in G
0.555555555555556,54,54,30,0.555555555555556,0.555555555555556,dbo:LaunchPad in c_e and 'Launch Complex' in l_e => exists s : (s, dbp:sites, e) in G
0.554700196225229,25,52,20,0.384615384615385,0.8,dbo:LaunchPad in c_e and 'pads' in l_e => exists s : (s, dbp:launchSite, e) in G
0.552052447473883,35,54,24,0.444444444444444,0.685714285714286,dbo:LaunchPad in c_e and 'used by' in l_e => exists s : (s, dbp:sites, e) in G
0.547267233169888,54,52,29,0.557692307692308,0.537037037037037,dbo:LaunchPad in c_e and 'Launch Complex' in l_e => exists s : (s, dbp:launchSite, e) in G
0.544331053951817,25,54,20,0.37037037037037,0.8,dbo:LaunchPad in c_e and 'pads' in l_e => exists s : (s, dbp:sites, e) in G
0.53813823519705,17,52,16,0.307692307692308,0.941176470588235,dbo:LaunchPad in c_e and 'consists' in l_e => exists s : (s, dbp:launchSite, e) in G
0.53813823519705,17,52,16,0.307692307692308,0.941176470588235,dbo:LaunchPad in c_e and 'consists of' in l_e => exists s : (s, dbp:launchSite, e) in G
0.537914353639919,40,54,25,0.462962962962963,0.625,dbo:LaunchPad in c_e and 'is a launch' in l_e => exists s : (s, dbp:sites, e) in G
0.537831591218683,24,52,19,0.365384615384615,0.791666666666667,dbo:LaunchPad in c_e and 'known' in l_e => exists s : (s, dbp:launchSite, e) in G
0.537831591218683,24,52,19,0.365384615384615,0.791666666666667,dbo:LaunchPad in c_e and 'known as' in l_e => exists s : (s, dbp:launchSite, e) in G
0.537405754579298,56,52,29,0.557692307692308,0.517857142857143,dbo:LaunchPad in c_e and 'site' in l_e => exists s : (s, dbp:launchSite, e) in G
0.532181156390174,22,52,18,0.346153846153846,0.818181818181818,dbo:LaunchPad in c_e and 'Site' in l_e => exists s : (s, dbp:launchSite, e) in G
0.527777777777778,24,54,19,0.351851851851852,0.791666666666667,dbo:LaunchPad in c_e and 'Space' in l_e => exists s : (s, dbp:sites, e) in G
0.501745206004254,44,52,24,0.461538461538462,0.545454545454545,dbo:LaunchPad in c_e and 'launch site' in l_e => exists s : (s, dbp:launchSite, e) in G
0.5,24,54,18,0.333333333333333,0.75,dbo:LaunchPad in c_e and 'known as' in l_e => exists s : (s, dbp:sites, e) in G
0.5,24,54,18,0.333333333333333,0.75,dbo:LaunchPad in c_e and 'known' in l_e => exists s : (s, dbp:sites, e) in G
0.496699633899391,24,38,15,0.394736842105263,0.625,dbo:LaunchPad in c_e and 'Space' in l_e => exists s : (s, dbo:launchSite, e) in G
0.496138938356834,20,52,16,0.307692307692308,0.8,dbo:LaunchPad in c_e and 'Cosmodrome' in l_e => exists s : (s, dbp:launchSite, e) in G
0.495073771488337,17,54,15,0.277777777777778,0.882352941176471,dbo:LaunchPad in c_e and 'consists of' in l_e => exists s : (s, dbp:sites, e) in G
0.495073771488337,17,54,15,0.277777777777778,0.882352941176471,dbo:LaunchPad in c_e and 'consists' in l_e => exists s : (s, dbp:sites, e) in G
0.494451386058197,62,38,24,0.631578947368421,0.387096774193548,dbo:LaunchPad in c_e and 'used' in l_e => exists s : (s, dbo:launchSite, e) in G
0.492365963917331,44,54,24,0.444444444444444,0.545454545454545,dbo:LaunchPad in c_e and 'complex' in l_e => exists s : (s, dbp:sites, e) in G
0.491909858248415,15,54,14,0.259259259259259,0.933333333333333,dbo:LaunchPad in c_e and 'Space Launch' in l_e => exists s : (s, dbp:sites, e) in G
0.487024622022481,75,38,26,0.684210526315789,0.346666666666667,dbo:LaunchPad in c_e and 'Launch' in l_e => exists s : (s, dbo:launchSite, e) in G
0.484182026135042,21,52,16,0.307692307692308,0.761904761904762,dbo:LaunchPad in c_e and 'also' in l_e => exists s : (s, dbp:launchSite, e) in G
0.481980186503022,29,38,16,0.421052631578947,0.551724137931034,dbo:LaunchPad in c_e and 'rocket' in l_e => exists s : (s, dbo:launchSite, e) in G
0.481125224324688,18,54,15,0.277777777777778,0.833333333333333,dbo:LaunchPad in c_e and 'launch pads' in l_e => exists s : (s, dbp:sites, e) in G
0.480042672356398,37,38,18,0.473684210526316,0.486486486486487,dbo:LaunchPad in c_e and 'launches' in l_e => exists s : (s, dbo:launchSite, e) in G
0.476910483238266,56,38,22,0.578947368421053,0.392857142857143,dbo:LaunchPad in c_e and 'site' in l_e => exists s : (s, dbo:launchSite, e) in G
0.47280542884465,56,54,26,0.481481481481481,0.464285714285714,dbo:LaunchPad in c_e and 'site' in l_e => exists s : (s, dbp:sites, e) in G
0.471850715420776,44,54,23,0.425925925925926,0.522727272727273,dbo:LaunchPad in c_e and 'launch site' in l_e => exists s : (s, dbp:sites, e) in G
0.47007349360514,63,38,23,0.605263157894737,0.365079365079365,dbo:LaunchPad in c_e and 'a launch' in l_e => exists s : (s, dbo:launchSite, e) in G
