value,supA,supB,supAB,condBA,condAB,string
0.943924654630227,9932,8961,8905,0.993750697466801,0.896596858638743,dbo:SoccerClub in c_e and exists o : (e, foaf:name, o) in G => 'football' in l_e
0.91482482000584,9088,8067,7833,0.970992934176274,0.861905809859155,dbo:SoccerClub in c_e and exists o : (e, dbp:clubname, o) in G => 'club' in l_e
0.909967659170996,8906,8067,7713,0.956117515805132,0.866045362676847,dbo:SoccerClub in c_e and exists o : (e, dbp:fullname, o) in G => 'club' in l_e
0.902232984266431,9088,8961,8142,0.908603950451959,0.895906690140845,dbo:SoccerClub in c_e and exists o : (e, dbp:clubname, o) in G => 'football' in l_e
0.897435785284713,9932,8067,8033,0.995785298128177,0.808799838904551,dbo:SoccerClub in c_e and exists o : (e, foaf:name, o) in G => 'club' in l_e
0.896293494954734,8906,8961,8007,0.893538667559424,0.899056815629912,dbo:SoccerClub in c_e and exists o : (e, dbp:fullname, o) in G => 'football' in l_e
0.887007201776724,8245,8067,7234,0.896739804140325,0.877380230442693,dbo:SoccerClub in c_e and exists o : (e, dbp:ground, o) in G => 'club' in l_e
0.877314630951908,8245,8961,7541,0.841535542908158,0.914614918132201,dbo:SoccerClub in c_e and exists o : (e, dbp:ground, o) in G => 'football' in l_e
0.838936597775217,7694,8961,6966,0.777368597254771,0.905380816220432,dbo:SoccerClub in c_e and exists o : (e, dbp:socks, o) in G => 'football' in l_e
0.837539854391878,7671,8961,6944,0.774913514116728,0.905227480119932,dbo:SoccerClub in c_e and exists o : (e, dbp:shorts, o) in G => 'football' in l_e
0.83629127358258,7632,8961,6916,0.771788862850128,0.906184486373166,dbo:SoccerClub in c_e and exists o : (e, dbp:rightarm, o) in G => 'football' in l_e
0.836104209122579,7631,8961,6914,0.771565673473943,0.906041147949155,dbo:SoccerClub in c_e and exists o : (e, dbp:leftarm, o) in G => 'football' in l_e
0.832071331240259,7572,8961,6854,0.764869992188372,0.905176967776017,dbo:SoccerClub in c_e and exists o : (e, dbp:body, o) in G => 'football' in l_e
0.83172871383514,9088,6601,6442,0.975912740493865,0.708846830985915,dbo:SoccerClub in c_e and exists o : (e, dbp:clubname, o) in G => 'football club' in l_e
0.827533177700543,8906,6601,6345,0.96121799727314,0.712441050976869,dbo:SoccerClub in c_e and exists o : (e, dbp:fullname, o) in G => 'football club' in l_e
0.815333778889211,8245,6601,6015,0.911225571883048,0.729533050333535,dbo:SoccerClub in c_e and exists o : (e, dbp:ground, o) in G => 'football club' in l_e
0.815252007019159,138,157,120,0.764331210191083,0.869565217391304,dbo:SoccerClub in c_e and exists o : (e, dbp:type, o) in G => 'women's national' in l_e
0.815111872907966,7082,8067,6161,0.763728771538366,0.869951990963005,dbo:SoccerClub in c_e and exists o : (e, dbo:ground, o) in G => 'club' in l_e
0.814306118627646,7082,8961,6487,0.723914741658297,0.915984185258402,dbo:SoccerClub in c_e and exists o : (e, dbo:ground, o) in G => 'football' in l_e
0.81301888437502,9932,6601,6583,0.997273140433268,0.662807088199758,dbo:SoccerClub in c_e and exists o : (e, foaf:name, o) in G => 'football club' in l_e
0.786965980619553,6977,8067,5904,0.731870583860171,0.846208972337681,dbo:SoccerClub in c_e and exists o : (e, dbp:league, o) in G => 'club' in l_e
0.783419491393904,6872,8067,5833,0.723069294657246,0.848806752037253,dbo:SoccerClub in c_e and exists o : (e, dbp:founded, o) in G => 'club' in l_e
0.781768351176416,7694,8067,6159,0.763480847898847,0.800493891343904,dbo:SoccerClub in c_e and exists o : (e, dbp:socks, o) in G => 'club' in l_e
0.780397040114281,7671,8067,6139,0.761001611503657,0.800286794420545,dbo:SoccerClub in c_e and exists o : (e, dbp:shorts, o) in G => 'club' in l_e
0.77932974428322,7632,8067,6115,0.758026527829429,0.801231656184486,dbo:SoccerClub in c_e and exists o : (e, dbp:rightarm, o) in G => 'club' in l_e
0.77912589815131,7631,8067,6113,0.757778604189909,0.80107456427729,dbo:SoccerClub in c_e and exists o : (e, dbp:leftarm, o) in G => 'club' in l_e
0.775112345038735,9088,5762,5609,0.973446719888928,0.6171875,dbo:SoccerClub in c_e and exists o : (e, dbp:clubname, o) in G => 'based' in l_e
0.775082472563126,638,899,587,0.652947719688543,0.920062695924765,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'national' in l_e
0.774862307220817,7572,8067,6056,0.750712780463617,0.799788695192816,dbo:SoccerClub in c_e and exists o : (e, dbp:body, o) in G => 'club' in l_e
0.774279839063054,6872,8961,6076,0.678049324852137,0.884167636786962,dbo:SoccerClub in c_e and exists o : (e, dbp:founded, o) in G => 'football' in l_e
0.774122658401795,6977,8961,6121,0.683071085816315,0.877311165257274,dbo:SoccerClub in c_e and exists o : (e, dbp:league, o) in G => 'football' in l_e
0.767915922385769,8906,5762,5501,0.954703228045817,0.617673478553784,dbo:SoccerClub in c_e and exists o : (e, dbp:fullname, o) in G => 'based' in l_e
0.767852586453743,638,392,384,0.979591836734694,0.601880877742947,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'controlled' in l_e
0.766793147089644,638,389,382,0.982005141388175,0.598746081504702,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'controlled by' in l_e
0.765601965198694,9088,5619,5471,0.97366079373554,0.60200264084507,dbo:SoccerClub in c_e and exists o : (e, dbp:clubname, o) in G => 'based in' in l_e
0.759425281098187,9932,5762,5745,0.997049635543214,0.578433346757954,dbo:SoccerClub in c_e and exists o : (e, foaf:name, o) in G => 'based' in l_e
0.758155528506498,6291,8067,5401,0.669517788521136,0.858528055952949,dbo:SoccerClub in c_e and exists o : (e, dbp:capacity, o) in G => 'club' in l_e
0.757976861371341,8906,5619,5362,0.954262324256985,0.602066022905906,dbo:SoccerClub in c_e and exists o : (e, dbp:fullname, o) in G => 'based in' in l_e
0.754243734287617,6209,8067,5338,0.661708193876286,0.859719761636334,dbo:SoccerClub in c_e and exists o : (e, dbo:capacity, o) in G => 'club' in l_e
0.752838314550039,8245,5762,5189,0.900555362721277,0.629351121892056,dbo:SoccerClub in c_e and exists o : (e, dbp:ground, o) in G => 'based' in l_e
0.752318558141426,6363,8067,5390,0.668154208503781,0.847084708470847,dbo:SoccerClub in c_e and exists o : (e, dbo:league, o) in G => 'club' in l_e
0.74988597821947,9932,5619,5602,0.996974550631785,0.564035440998792,dbo:SoccerClub in c_e and exists o : (e, foaf:name, o) in G => 'based in' in l_e
0.748644268487325,6291,8961,5621,0.627273741769892,0.893498648863456,dbo:SoccerClub in c_e and exists o : (e, dbp:capacity, o) in G => 'football' in l_e
0.74812369585849,530,392,341,0.869897959183674,0.643396226415094,dbo:SoccerClub in c_e and exists o : (e, dbp:fifaTrigramme, o) in G => 'controlled' in l_e
0.747812921601202,7082,6601,5113,0.774579609150129,0.721971194577803,dbo:SoccerClub in c_e and exists o : (e, dbo:ground, o) in G => 'football club' in l_e
0.746598241609599,530,389,339,0.87146529562982,0.639622641509434,dbo:SoccerClub in c_e and exists o : (e, dbp:fifaTrigramme, o) in G => 'controlled by' in l_e
0.746079398700975,638,369,362,0.981029810298103,0.567398119122257,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'controlled by the' in l_e
0.745393708893074,6209,8961,5560,0.620466465796228,0.895474311483331,dbo:SoccerClub in c_e and exists o : (e, dbo:capacity, o) in G => 'football' in l_e
0.744614619784857,554,392,347,0.885204081632653,0.626353790613718,dbo:SoccerClub in c_e and exists o : (e, dbp:confederation, o) in G => 'controlled' in l_e
0.743803181136588,168,272,159,0.584558823529412,0.946428571428571,dbo:SoccerClub in c_e and exists o : (e, dbp:fifaMax, o) in G => 'national football team' in l_e
0.743803181136588,168,272,159,0.584558823529412,0.946428571428571,dbo:SoccerClub in c_e and exists o : (e, dbp:fifaMin, o) in G => 'national football team' in l_e
0.743803181136588,168,272,159,0.584558823529412,0.946428571428571,dbo:SoccerClub in c_e and exists o : (e, dbp:fifaMaxDate, o) in G => 'national football team' in l_e
0.743699166554472,8245,5619,5062,0.900872041288486,0.613947847180109,dbo:SoccerClub in c_e and exists o : (e, dbp:ground, o) in G => 'based in' in l_e
0.743172125566343,554,389,345,0.886889460154242,0.622743682310469,dbo:SoccerClub in c_e and exists o : (e, dbp:confederation, o) in G => 'controlled by' in l_e
0.742854214269188,638,362,357,0.986187845303867,0.559561128526646,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'is controlled' in l_e
0.741619848709566,22,40,22,0.55,1,dbo:SoccerClub in c_e and exists o : (e, dbp:uefau21champApps, o) in G => 'national under-21 football team' in l_e
0.741334820412695,167,272,158,0.580882352941177,0.946107784431138,dbo:SoccerClub in c_e and exists o : (e, dbp:fifaMinDate, o) in G => 'national football team' in l_e
0.740741647799282,638,360,355,0.986111111111111,0.556426332288401,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'is controlled by' in l_e
0.739830037811716,22,24,17,0.708333333333333,0.772727272727273,dbo:SoccerClub in c_e and exists o : (e, dbp:uefau21champApps, o) in G => 'the national under-21' in l_e
