value,supA,supB,supAB,condBA,condAB,string
0.899795501022495,49,489,49,0.100204498977505,1,dbo:GolfPlayer in c_e and 'professional in' in l_e(c,p,so) => exists o : (e, dbp:nwidewins, o) in G
0.899795501022495,49,489,49,0.100204498977505,1,dbo:GolfPlayer in c_e and 'turned professional in' in l_e(c,p,so) => exists o : (e, dbp:nwidewins, o) in G
0.899736147757256,38,379,38,0.100263852242744,1,dbo:GolfPlayer in c_e and 'turned professional in' in l_e(c,p,so) => exists o : (e, dbp:chalwins, o) in G
0.899736147757256,38,379,38,0.100263852242744,1,dbo:GolfPlayer in c_e and 'professional in' in l_e(c,p,so) => exists o : (e, dbp:chalwins, o) in G
0.899736147757256,38,379,38,0.100263852242744,1,dbo:GolfPlayer in c_e and 'turned professional' in l_e(c,p,so) => exists o : (e, dbp:chalwins, o) in G
0.899736147757256,38,379,38,0.100263852242744,1,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,so) => exists o : (e, dbp:chalwins, o) in G
0.898428053204353,168,1654,168,0.101571946795647,1,dbo:GolfPlayer in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
0.897959183673469,25,245,25,0.102040816326531,1,dbo:GolfPlayer in c_e and 'won the' in l_e(c,p,so) => exists o : (e, dbp:asiawins, o) in G
0.897683397683398,53,518,53,0.102316602316602,1,dbo:GolfPlayer in c_e and 'won the' in l_e(c,p,so) => exists o : (e, dbp:eurowins, o) in G
0.897683397683398,53,518,53,0.102316602316602,1,dbo:GolfPlayer in c_e and 'turned professional' in l_e(c,p,so) => exists o : (e, dbp:eurowins, o) in G
0.895752895752896,54,518,54,0.104247104247104,1,dbo:GolfPlayer in c_e and 'turned' in l_e(c,p,so) => exists o : (e, dbp:eurowins, o) in G
0.894985250737463,178,1695,178,0.105014749262537,1,dbo:GolfPlayer in c_e and 'golf' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
0.894459102902375,40,379,40,0.105540897097625,1,dbo:GolfPlayer in c_e and 'turned' in l_e(c,p,so) => exists o : (e, dbp:chalwins, o) in G
0.89405684754522,41,387,41,0.10594315245478,1,dbo:GolfPlayer in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbp:majorwins, o) in G
0.893660531697342,52,489,52,0.106339468302658,1,dbo:GolfPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:nwidewins, o) in G
0.892035398230089,183,1695,183,0.107964601769912,1,dbo:GolfPlayer in c_e and 'University' in l_e(c,p,os) => exists o : (e, dbp:college, o) in G
0.891172914147521,180,1654,180,0.108827085852479,1,dbo:GolfPlayer in c_e and 'golf' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
0.890265486725664,186,1695,186,0.109734513274336,1,dbo:GolfPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
