value,supA,supB,supAB,condBA,condAB,string
0.987341772151899,400,79,78,0.987341772151899,0.195,dbo:EducationalInstitution in c_e and 'District' in l_e => exists s : (s, dbp:district, e) in G
0.987341772151899,463,79,78,0.987341772151899,0.168466522678186,dbo:EducationalInstitution in c_e and 'School' in l_e => exists s : (s, dbp:district, e) in G
0.987341772151899,395,79,78,0.987341772151899,0.19746835443038,dbo:EducationalInstitution in c_e and 'School District' in l_e => exists s : (s, dbp:district, e) in G
0.924050632911392,412,79,73,0.924050632911392,0.177184466019417,dbo:EducationalInstitution in c_e and 'California' in l_e => exists s : (s, dbp:district, e) in G
0.911392405063291,483,79,72,0.911392405063291,0.149068322981366,dbo:EducationalInstitution in c_e and 'school' in l_e => exists s : (s, dbp:district, e) in G
0.9,138,20,18,0.9,0.130434782608696,dbo:EducationalInstitution in c_e and 'High' in l_e => exists s : (s, dbp:highSchool, e) in G
0.9,128,20,18,0.9,0.140625,dbo:EducationalInstitution in c_e and 'high' in l_e => exists s : (s, dbp:highSchool, e) in G
0.9,131,20,18,0.9,0.137404580152672,dbo:EducationalInstitution in c_e and 'High School' in l_e => exists s : (s, dbp:highSchool, e) in G
0.89873417721519,330,79,71,0.89873417721519,0.215151515151515,dbo:EducationalInstitution in c_e and 'district' in l_e => exists s : (s, dbp:district, e) in G
0.810126582278481,309,79,64,0.810126582278481,0.207119741100324,dbo:EducationalInstitution in c_e and 'school district' in l_e => exists s : (s, dbp:district, e) in G
0.75,111,20,15,0.75,0.135135135135135,dbo:EducationalInstitution in c_e and 'high school' in l_e => exists s : (s, dbp:highSchool, e) in G
0.69620253164557,279,79,55,0.69620253164557,0.197132616487455,dbo:EducationalInstitution in c_e and 'School District is' in l_e => exists s : (s, dbp:district, e) in G
0.69620253164557,281,79,55,0.69620253164557,0.195729537366548,dbo:EducationalInstitution in c_e and 'District is' in l_e => exists s : (s, dbp:district, e) in G
0.683544303797468,128,79,54,0.683544303797468,0.421875,dbo:EducationalInstitution in c_e and 'Unified School District' in l_e => exists s : (s, dbp:district, e) in G
0.683544303797468,133,79,54,0.683544303797468,0.406015037593985,dbo:EducationalInstitution in c_e and 'Unified' in l_e => exists s : (s, dbp:district, e) in G
0.683544303797468,129,79,54,0.683544303797468,0.418604651162791,dbo:EducationalInstitution in c_e and 'Unified School' in l_e => exists s : (s, dbp:district, e) in G
0.681818181818182,22,79,15,0.189873417721519,0.681818181818182,dbo:EducationalInstitution in c_e and 'high schools' in l_e => exists s : (s, dbp:district, e) in G
0.666666666666667,15,79,10,0.126582278481013,0.666666666666667,dbo:EducationalInstitution in c_e and 'districts' in l_e => exists s : (s, dbp:district, e) in G
0.620253164556962,268,79,49,0.620253164556962,0.182835820895522,dbo:EducationalInstitution in c_e and 'County' in l_e => exists s : (s, dbp:district, e) in G
0.582278481012658,261,79,46,0.582278481012658,0.176245210727969,dbo:EducationalInstitution in c_e and 'District is a' in l_e => exists s : (s, dbp:district, e) in G
0.582278481012658,259,79,46,0.582278481012658,0.177606177606178,dbo:EducationalInstitution in c_e and 'School District is a' in l_e => exists s : (s, dbp:district, e) in G
0.518987341772152,86,79,41,0.518987341772152,0.476744186046512,dbo:EducationalInstitution in c_e and 'Unified School District is' in l_e => exists s : (s, dbp:district, e) in G
0.5,78,20,10,0.5,0.128205128205128,dbo:EducationalInstitution in c_e and 'school in' in l_e => exists s : (s, dbp:highSchool, e) in G
0.481012658227848,231,79,38,0.481012658227848,0.164502164502165,dbo:EducationalInstitution in c_e and 'County California' in l_e => exists s : (s, dbp:district, e) in G
0.476190476190476,21,79,10,0.126582278481013,0.476190476190476,dbo:EducationalInstitution in c_e and 'middle schools' in l_e => exists s : (s, dbp:district, e) in G
0.468354430379747,254,79,37,0.468354430379747,0.145669291338583,dbo:EducationalInstitution in c_e and 'public' in l_e => exists s : (s, dbp:district, e) in G
0.430379746835443,134,79,34,0.430379746835443,0.253731343283582,dbo:EducationalInstitution in c_e and 'schools' in l_e => exists s : (s, dbp:district, e) in G
0.421052631578947,76,79,32,0.405063291139241,0.421052631578947,dbo:EducationalInstitution in c_e and 'Unified School District is a' in l_e => exists s : (s, dbp:district, e) in G
0.405063291139241,214,79,32,0.405063291139241,0.149532710280374,dbo:EducationalInstitution in c_e and 'public school' in l_e => exists s : (s, dbp:district, e) in G
0.392405063291139,210,79,31,0.392405063291139,0.147619047619048,dbo:EducationalInstitution in c_e and 'is a public' in l_e => exists s : (s, dbp:district, e) in G
0.392405063291139,220,79,31,0.392405063291139,0.140909090909091,dbo:EducationalInstitution in c_e and 'a public' in l_e => exists s : (s, dbp:district, e) in G
0.379746835443038,208,79,30,0.379746835443038,0.144230769230769,dbo:EducationalInstitution in c_e and 'public school district' in l_e => exists s : (s, dbp:district, e) in G
0.371428571428571,35,79,13,0.164556962025316,0.371428571428571,dbo:EducationalInstitution in c_e and 'Joint' in l_e => exists s : (s, dbp:district, e) in G
0.36231884057971,69,79,25,0.316455696202532,0.36231884057971,dbo:EducationalInstitution in c_e and 'is a school district' in l_e => exists s : (s, dbp:district, e) in G
0.354430379746835,199,79,28,0.354430379746835,0.14070351758794,dbo:EducationalInstitution in c_e and 'United' in l_e => exists s : (s, dbp:district, e) in G
0.354430379746835,179,79,28,0.354430379746835,0.156424581005587,dbo:EducationalInstitution in c_e and 'California United' in l_e => exists s : (s, dbp:district, e) in G
0.347222222222222,72,79,25,0.316455696202532,0.347222222222222,dbo:EducationalInstitution in c_e and 'a school district' in l_e => exists s : (s, dbp:district, e) in G
0.34375,32,79,11,0.139240506329114,0.34375,dbo:EducationalInstitution in c_e and 'serving' in l_e => exists s : (s, dbp:district, e) in G
0.342465753424658,73,79,25,0.316455696202532,0.342465753424658,dbo:EducationalInstitution in c_e and 'is a school' in l_e => exists s : (s, dbp:district, e) in G
0.341772151898734,195,79,27,0.341772151898734,0.138461538461538,dbo:EducationalInstitution in c_e and 'a public school' in l_e => exists s : (s, dbp:district, e) in G
0.341772151898734,178,79,27,0.341772151898734,0.151685393258427,dbo:EducationalInstitution in c_e and 'California United States' in l_e => exists s : (s, dbp:district, e) in G
0.341772151898734,197,79,27,0.341772151898734,0.137055837563452,dbo:EducationalInstitution in c_e and 'States' in l_e => exists s : (s, dbp:district, e) in G
0.341772151898734,197,79,27,0.341772151898734,0.137055837563452,dbo:EducationalInstitution in c_e and 'United States' in l_e => exists s : (s, dbp:district, e) in G
0.341772151898734,188,79,27,0.341772151898734,0.143617021276596,dbo:EducationalInstitution in c_e and 'is a public school district' in l_e => exists s : (s, dbp:district, e) in G
0.341772151898734,183,79,27,0.341772151898734,0.147540983606557,dbo:EducationalInstitution in c_e and 'School District is a public' in l_e => exists s : (s, dbp:district, e) in G
0.341772151898734,191,79,27,0.341772151898734,0.141361256544503,dbo:EducationalInstitution in c_e and 'a public school district' in l_e => exists s : (s, dbp:district, e) in G
0.341772151898734,191,79,27,0.341772151898734,0.141361256544503,dbo:EducationalInstitution in c_e and 'is a public school' in l_e => exists s : (s, dbp:district, e) in G
0.341772151898734,185,79,27,0.341772151898734,0.145945945945946,dbo:EducationalInstitution in c_e and 'District is a public' in l_e => exists s : (s, dbp:district, e) in G
0.339285714285714,56,79,19,0.240506329113924,0.339285714285714,dbo:EducationalInstitution in c_e and 'High School District' in l_e => exists s : (s, dbp:district, e) in G
0.324675324675325,77,79,25,0.316455696202532,0.324675324675325,dbo:EducationalInstitution in c_e and 'a school' in l_e => exists s : (s, dbp:district, e) in G
0.324324324324324,37,79,12,0.151898734177215,0.324324324324324,dbo:EducationalInstitution in c_e and 'elementary schools' in l_e => exists s : (s, dbp:district, e) in G
0.316455696202532,138,79,25,0.316455696202532,0.181159420289855,dbo:EducationalInstitution in c_e and 'students' in l_e => exists s : (s, dbp:district, e) in G
0.316455696202532,138,79,25,0.316455696202532,0.181159420289855,dbo:EducationalInstitution in c_e and 'High' in l_e => exists s : (s, dbp:district, e) in G
0.316455696202532,131,79,25,0.316455696202532,0.190839694656489,dbo:EducationalInstitution in c_e and 'High School' in l_e => exists s : (s, dbp:district, e) in G
0.314814814814815,54,79,17,0.215189873417722,0.314814814814815,dbo:EducationalInstitution in c_e and 'District is a school district' in l_e => exists s : (s, dbp:district, e) in G
0.314814814814815,54,79,17,0.215189873417722,0.314814814814815,dbo:EducationalInstitution in c_e and 'Union High School District' in l_e => exists s : (s, dbp:district, e) in G
0.309090909090909,55,79,17,0.215189873417722,0.309090909090909,dbo:EducationalInstitution in c_e and 'Union High School' in l_e => exists s : (s, dbp:district, e) in G
0.309090909090909,55,79,17,0.215189873417722,0.309090909090909,dbo:EducationalInstitution in c_e and 'Union High' in l_e => exists s : (s, dbp:district, e) in G
0.309090909090909,55,79,17,0.215189873417722,0.309090909090909,dbo:EducationalInstitution in c_e and 'School District is a school' in l_e => exists s : (s, dbp:district, e) in G
0.309090909090909,55,79,17,0.215189873417722,0.309090909090909,dbo:EducationalInstitution in c_e and 'District is a school' in l_e => exists s : (s, dbp:district, e) in G
0.30379746835443,122,79,24,0.30379746835443,0.19672131147541,dbo:EducationalInstitution in c_e and 'district in' in l_e => exists s : (s, dbp:district, e) in G
0.294117647058824,34,79,10,0.126582278481013,0.294117647058824,dbo:EducationalInstitution in c_e and 'schools and' in l_e => exists s : (s, dbp:district, e) in G
0.291139240506329,119,79,23,0.291139240506329,0.19327731092437,dbo:EducationalInstitution in c_e and 'school district in' in l_e => exists s : (s, dbp:district, e) in G
0.291139240506329,128,79,23,0.291139240506329,0.1796875,dbo:EducationalInstitution in c_e and 'high' in l_e => exists s : (s, dbp:district, e) in G
0.291139240506329,177,79,23,0.291139240506329,0.129943502824859,dbo:EducationalInstitution in c_e and 'District is a public school' in l_e => exists s : (s, dbp:district, e) in G
0.275,40,79,11,0.139240506329114,0.275,dbo:EducationalInstitution in c_e and 'California The' in l_e => exists s : (s, dbp:district, e) in G
0.27027027027027,74,79,20,0.253164556962025,0.27027027027027,dbo:EducationalInstitution in c_e and 'serves' in l_e => exists s : (s, dbp:district, e) in G
0.253164556962025,136,79,20,0.253164556962025,0.147058823529412,dbo:EducationalInstitution in c_e and 'based' in l_e => exists s : (s, dbp:district, e) in G
0.253164556962025,132,79,20,0.253164556962025,0.151515151515152,dbo:EducationalInstitution in c_e and 'based in' in l_e => exists s : (s, dbp:district, e) in G
0.240740740740741,54,79,13,0.164556962025316,0.240740740740741,dbo:EducationalInstitution in c_e and 'middle' in l_e => exists s : (s, dbp:district, e) in G
0.240506329113924,130,79,19,0.240506329113924,0.146153846153846,dbo:EducationalInstitution in c_e and 'school district based' in l_e => exists s : (s, dbp:district, e) in G
0.240506329113924,130,79,19,0.240506329113924,0.146153846153846,dbo:EducationalInstitution in c_e and 'district based in' in l_e => exists s : (s, dbp:district, e) in G
0.240506329113924,150,79,19,0.240506329113924,0.126666666666667,dbo:EducationalInstitution in c_e and 'County California United' in l_e => exists s : (s, dbp:district, e) in G
0.240506329113924,138,79,19,0.240506329113924,0.13768115942029,dbo:EducationalInstitution in c_e and 'Union' in l_e => exists s : (s, dbp:district, e) in G
0.240506329113924,131,79,19,0.240506329113924,0.145038167938931,dbo:EducationalInstitution in c_e and 'district based' in l_e => exists s : (s, dbp:district, e) in G
0.240506329113924,129,79,19,0.240506329113924,0.147286821705426,dbo:EducationalInstitution in c_e and 'school district based in' in l_e => exists s : (s, dbp:district, e) in G
0.235294117647059,68,79,16,0.20253164556962,0.235294117647059,dbo:EducationalInstitution in c_e and 'elementary' in l_e => exists s : (s, dbp:district, e) in G
0.227848101265823,149,79,18,0.227848101265823,0.120805369127517,dbo:EducationalInstitution in c_e and 'County California United States' in l_e => exists s : (s, dbp:district, e) in G
0.214285714285714,56,79,12,0.151898734177215,0.214285714285714,dbo:EducationalInstitution in c_e and 'The district' in l_e => exists s : (s, dbp:district, e) in G
0.189873417721519,122,79,15,0.189873417721519,0.122950819672131,dbo:EducationalInstitution in c_e and 'located' in l_e => exists s : (s, dbp:district, e) in G
0.189873417721519,120,79,15,0.189873417721519,0.125,dbo:EducationalInstitution in c_e and 'public school district based in' in l_e => exists s : (s, dbp:district, e) in G
0.189873417721519,119,79,15,0.189873417721519,0.126050420168067,dbo:EducationalInstitution in c_e and 'a public school district based' in l_e => exists s : (s, dbp:district, e) in G
0.189873417721519,121,79,15,0.189873417721519,0.12396694214876,dbo:EducationalInstitution in c_e and 'public school district based' in l_e => exists s : (s, dbp:district, e) in G
0.186440677966102,59,79,11,0.139240506329114,0.186440677966102,dbo:EducationalInstitution in c_e and 'Valley' in l_e => exists s : (s, dbp:district, e) in G
0.164556962025316,111,79,13,0.164556962025316,0.117117117117117,dbo:EducationalInstitution in c_e and 'high school' in l_e => exists s : (s, dbp:district, e) in G
0.139240506329114,93,79,11,0.139240506329114,0.118279569892473,dbo:EducationalInstitution in c_e and 'located in' in l_e => exists s : (s, dbp:district, e) in G
