value,supA,supB,supAB,condBA,condAB,string
0.521008403361345,119,62,62,1,0.521008403361345,dbo:Scientist in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.519230769230769,52,27,27,1,0.519230769230769,dbo:Scientist in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.480769230769231,52,25,25,1,0.480769230769231,dbo:Scientist in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.453703703703704,108,49,49,1,0.453703703703704,dbo:Scientist in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.453703703703704,108,49,49,1,0.453703703703704,dbo:Scientist in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.26890756302521,119,32,32,1,0.26890756302521,dbo:Scientist in c_e and exists o : (e, dbp:s, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.226890756302521,119,27,27,1,0.226890756302521,dbo:Scientist in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.226890756302521,119,27,27,1,0.226890756302521,dbo:Scientist in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.225663716814159,226,51,51,1,0.225663716814159,dbo:Scientist in c_e and exists o : (e, dbo:originalName, o) in G => 'Chinese' in l_e(c,p,so)
0.224669603524229,227,51,51,1,0.224669603524229,dbo:Scientist in c_e and exists o : (e, dbp:nativeName, o) in G => 'Chinese' in l_e(c,p,so)
0.201680672268908,119,24,24,1,0.201680672268908,dbo:Scientist in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.167881204454833,7273,1221,1221,1,0.167881204454833,dbo:Scientist in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.161789489811552,6527,1056,1056,1,0.161789489811552,dbo:Scientist in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.150442477876106,226,34,34,1,0.150442477876106,dbo:Scientist in c_e and exists o : (e, dbo:originalName, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.149779735682819,227,34,34,1,0.149779735682819,dbo:Scientist in c_e and exists o : (e, dbp:nativeName, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.11906976744186,3225,384,384,1,0.11906976744186,dbo:Scientist in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.115751789976134,838,97,97,1,0.115751789976134,dbo:Scientist in c_e and exists o : (e, dbo:citizenship, o) in G => 'born' in l_e(c,p,so)
0.113570741097209,7273,826,826,1,0.113570741097209,dbo:Scientist in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.108932128083346,6527,711,711,1,0.108932128083346,dbo:Scientist in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
