value,supA,supB,supAB,condBA,condAB,string
0.916666666666667,24,24,22,0.916666666666667,0.916666666666667,dbo:Winery in c_e and 'Margaret River wine region' in l_e => exists p : (e, p, dbr:Margaret_River_(wine_region)) in G
0.916666666666667,23,24,22,0.916666666666667,0.956521739130435,dbo:Winery in c_e and 'River wine region of' in l_e => exists p : (e, p, dbr:Margaret_River_(wine_region)) in G
0.916666666666667,23,24,22,0.916666666666667,0.956521739130435,dbo:Winery in c_e and 'the Margaret River wine' in l_e => exists p : (e, p, dbr:Margaret_River_(wine_region)) in G
0.916666666666667,22,24,22,0.916666666666667,1,dbo:Winery in c_e and 'Margaret River wine region of' in l_e => exists p : (e, p, dbr:Margaret_River_(wine_region)) in G
0.916666666666667,23,24,22,0.916666666666667,0.956521739130435,dbo:Winery in c_e and 'River wine region of Western' in l_e => exists p : (e, p, dbr:Margaret_River_(wine_region)) in G
0.916666666666667,23,24,22,0.916666666666667,0.956521739130435,dbo:Winery in c_e and 'the Margaret River wine region' in l_e => exists p : (e, p, dbr:Margaret_River_(wine_region)) in G
0.916666666666667,23,24,22,0.916666666666667,0.956521739130435,dbo:Winery in c_e and 'the Margaret' in l_e => exists p : (e, p, dbr:Margaret_River_(wine_region)) in G
0.916666666666667,23,24,22,0.916666666666667,0.956521739130435,dbo:Winery in c_e and 'the Margaret River' in l_e => exists p : (e, p, dbr:Margaret_River_(wine_region)) in G
0.916666666666667,24,24,22,0.916666666666667,0.916666666666667,dbo:Winery in c_e and 'Margaret River wine' in l_e => exists p : (e, p, dbr:Margaret_River_(wine_region)) in G
0.884615384615385,26,24,23,0.958333333333333,0.884615384615385,dbo:Winery in c_e and 'Margaret River' in l_e => exists p : (e, p, dbr:Margaret_River_(wine_region)) in G
0.884615384615385,26,24,23,0.958333333333333,0.884615384615385,dbo:Winery in c_e and 'Margaret' in l_e => exists p : (e, p, dbr:Margaret_River_(wine_region)) in G
0.88,25,24,22,0.916666666666667,0.88,dbo:Winery in c_e and 'River wine' in l_e => exists p : (e, p, dbr:Margaret_River_(wine_region)) in G
0.88,25,24,22,0.916666666666667,0.88,dbo:Winery in c_e and 'River wine region' in l_e => exists p : (e, p, dbr:Margaret_River_(wine_region)) in G
0.875,22,24,21,0.875,0.954545454545455,dbo:Winery in c_e and 'in the Margaret River' in l_e => exists p : (e, p, dbr:Margaret_River_(wine_region)) in G
0.875,22,24,21,0.875,0.954545454545455,dbo:Winery in c_e and 'in the Margaret River wine' in l_e => exists p : (e, p, dbr:Margaret_River_(wine_region)) in G
0.875,22,24,21,0.875,0.954545454545455,dbo:Winery in c_e and 'in the Margaret' in l_e => exists p : (e, p, dbr:Margaret_River_(wine_region)) in G
0.818181818181818,56,66,54,0.818181818181818,0.964285714285714,dbo:Winery in c_e and 'Australian' in l_e => exists p : (e, p, "Australia"@en) in G
0.818181818181818,59,66,54,0.818181818181818,0.915254237288136,dbo:Winery in c_e and 'Australia' in l_e => exists p : (e, p, "Australia"@en) in G
0.727272727272727,49,66,48,0.727272727272727,0.979591836734694,dbo:Winery in c_e and 'an Australian' in l_e => exists p : (e, p, "Australia"@en) in G
0.712121212121212,48,66,47,0.712121212121212,0.979166666666667,dbo:Winery in c_e and 'Australian winery' in l_e => exists p : (e, p, "Australia"@en) in G
0.712121212121212,48,66,47,0.712121212121212,0.979166666666667,dbo:Winery in c_e and 'is an Australian' in l_e => exists p : (e, p, "Australia"@en) in G
0.707317073170732,40,41,29,0.707317073170732,0.725,dbo:Winery in c_e and 'Western' in l_e => exists p : (e, p, "Open to public"@en) in G
0.707317073170732,38,41,29,0.707317073170732,0.763157894736842,dbo:Winery in c_e and 'Western Australia' in l_e => exists p : (e, p, "Open to public"@en) in G
0.682926829268293,41,41,28,0.682926829268293,0.682926829268293,dbo:Winery in c_e and 'wine region of' in l_e => exists p : (e, p, "Open to public"@en) in G
0.682926829268293,36,41,28,0.682926829268293,0.777777777777778,dbo:Winery in c_e and 'of Western Australia' in l_e => exists p : (e, p, "Open to public"@en) in G
0.682926829268293,36,41,28,0.682926829268293,0.777777777777778,dbo:Winery in c_e and 'of Western' in l_e => exists p : (e, p, "Open to public"@en) in G
0.666666666666667,45,66,44,0.666666666666667,0.977777777777778,dbo:Winery in c_e and 'is an Australian winery' in l_e => exists p : (e, p, "Australia"@en) in G
0.666666666666667,56,66,44,0.666666666666667,0.785714285714286,dbo:Winery in c_e and 'wine region' in l_e => exists p : (e, p, "Australia"@en) in G
0.666666666666667,45,66,44,0.666666666666667,0.977777777777778,dbo:Winery in c_e and 'an Australian winery' in l_e => exists p : (e, p, "Australia"@en) in G
0.658536585365854,35,41,27,0.658536585365854,0.771428571428571,dbo:Winery in c_e and 'region of Western' in l_e => exists p : (e, p, "Open to public"@en) in G
0.658536585365854,35,41,27,0.658536585365854,0.771428571428571,dbo:Winery in c_e and 'wine region of Western' in l_e => exists p : (e, p, "Open to public"@en) in G
0.658536585365854,35,41,27,0.658536585365854,0.771428571428571,dbo:Winery in c_e and 'region of Western Australia' in l_e => exists p : (e, p, "Open to public"@en) in G
0.658536585365854,35,41,27,0.658536585365854,0.771428571428571,dbo:Winery in c_e and 'wine region of Western Australia' in l_e => exists p : (e, p, "Open to public"@en) in G
0.657142857142857,35,24,23,0.958333333333333,0.657142857142857,dbo:Winery in c_e and 'wine region of Western' in l_e => exists p : (e, p, dbr:Margaret_River_(wine_region)) in G
0.657142857142857,35,24,23,0.958333333333333,0.657142857142857,dbo:Winery in c_e and 'region of Western Australia' in l_e => exists p : (e, p, dbr:Margaret_River_(wine_region)) in G
0.657142857142857,35,24,23,0.958333333333333,0.657142857142857,dbo:Winery in c_e and 'wine region of Western Australia' in l_e => exists p : (e, p, dbr:Margaret_River_(wine_region)) in G
0.657142857142857,35,24,23,0.958333333333333,0.657142857142857,dbo:Winery in c_e and 'region of Western' in l_e => exists p : (e, p, dbr:Margaret_River_(wine_region)) in G
0.653846153846154,26,26,17,0.653846153846154,0.653846153846154,dbo:Winery in c_e and 'Margaret River' in l_e => exists p : (e, p, "Semillon"@en) in G
0.653846153846154,26,26,17,0.653846153846154,0.653846153846154,dbo:Winery in c_e and 'Margaret' in l_e => exists p : (e, p, "Semillon"@en) in G
0.638888888888889,36,24,23,0.958333333333333,0.638888888888889,dbo:Winery in c_e and 'of Western' in l_e => exists p : (e, p, dbr:Margaret_River_(wine_region)) in G
0.638888888888889,36,24,23,0.958333333333333,0.638888888888889,dbo:Winery in c_e and 'of Western Australia' in l_e => exists p : (e, p, dbr:Margaret_River_(wine_region)) in G
0.631578947368421,38,24,24,1,0.631578947368421,dbo:Winery in c_e and 'Western Australia' in l_e => exists p : (e, p, dbr:Margaret_River_(wine_region)) in G
0.621212121212121,65,66,41,0.621212121212121,0.630769230769231,dbo:Winery in c_e and 'region of' in l_e => exists p : (e, p, "Australia"@en) in G
0.615384615384615,39,27,24,0.888888888888889,0.615384615384615,dbo:Winery in c_e and 'per year The' in l_e => exists p : (e, p, "Outer Coastal Plain AVA"@en) in G
0.615384615384615,39,27,24,0.888888888888889,0.615384615384615,dbo:Winery in c_e and 'wine per year The' in l_e => exists p : (e, p, "Outer Coastal Plain AVA"@en) in G
0.615384615384615,39,27,24,0.888888888888889,0.615384615384615,dbo:Winery in c_e and 'of wine per year The' in l_e => exists p : (e, p, "Outer Coastal Plain AVA"@en) in G
0.615384615384615,24,26,16,0.615384615384615,0.666666666666667,dbo:Winery in c_e and 'Margaret River wine region' in l_e => exists p : (e, p, "Semillon"@en) in G
0.615384615384615,25,26,16,0.615384615384615,0.64,dbo:Winery in c_e and 'River wine' in l_e => exists p : (e, p, "Semillon"@en) in G
0.615384615384615,24,26,16,0.615384615384615,0.666666666666667,dbo:Winery in c_e and 'Margaret River wine' in l_e => exists p : (e, p, "Semillon"@en) in G
0.615384615384615,25,26,16,0.615384615384615,0.64,dbo:Winery in c_e and 'River wine region' in l_e => exists p : (e, p, "Semillon"@en) in G
0.6,45,41,27,0.658536585365854,0.6,dbo:Winery in c_e and 'an Australian winery' in l_e => exists p : (e, p, "Open to public"@en) in G
0.6,45,41,27,0.658536585365854,0.6,dbo:Winery in c_e and 'is an Australian winery' in l_e => exists p : (e, p, "Open to public"@en) in G
0.6,45,27,27,1,0.6,dbo:Winery in c_e and 'under cultivation' in l_e => exists p : (e, p, "Outer Coastal Plain AVA"@en) in G
0.6,45,27,27,1,0.6,dbo:Winery in c_e and 'cultivation' in l_e => exists p : (e, p, "Outer Coastal Plain AVA"@en) in G
0.6,40,24,24,1,0.6,dbo:Winery in c_e and 'Western' in l_e => exists p : (e, p, dbr:Margaret_River_(wine_region)) in G
0.590909090909091,44,27,26,0.962962962962963,0.590909090909091,dbo:Winery in c_e and 'grapes under' in l_e => exists p : (e, p, "Outer Coastal Plain AVA"@en) in G
0.590909090909091,44,27,26,0.962962962962963,0.590909090909091,dbo:Winery in c_e and 'cultivation and' in l_e => exists p : (e, p, "Outer Coastal Plain AVA"@en) in G
0.590909090909091,44,27,26,0.962962962962963,0.590909090909091,dbo:Winery in c_e and 'of grapes' in l_e => exists p : (e, p, "Outer Coastal Plain AVA"@en) in G
0.590909090909091,44,27,26,0.962962962962963,0.590909090909091,dbo:Winery in c_e and 'acres of grapes' in l_e => exists p : (e, p, "Outer Coastal Plain AVA"@en) in G
0.590909090909091,44,27,26,0.962962962962963,0.590909090909091,dbo:Winery in c_e and 'grapes under cultivation' in l_e => exists p : (e, p, "Outer Coastal Plain AVA"@en) in G
0.590909090909091,44,27,26,0.962962962962963,0.590909090909091,dbo:Winery in c_e and 'of grapes under' in l_e => exists p : (e, p, "Outer Coastal Plain AVA"@en) in G
0.590909090909091,44,27,26,0.962962962962963,0.590909090909091,dbo:Winery in c_e and 'under cultivation and' in l_e => exists p : (e, p, "Outer Coastal Plain AVA"@en) in G
0.590909090909091,44,27,26,0.962962962962963,0.590909090909091,dbo:Winery in c_e and 'of grapes under cultivation' in l_e => exists p : (e, p, "Outer Coastal Plain AVA"@en) in G
0.590909090909091,44,27,26,0.962962962962963,0.590909090909091,dbo:Winery in c_e and 'acres of grapes under' in l_e => exists p : (e, p, "Outer Coastal Plain AVA"@en) in G
0.590909090909091,44,27,26,0.962962962962963,0.590909090909091,dbo:Winery in c_e and 'acres of grapes under cultivation' in l_e => exists p : (e, p, "Outer Coastal Plain AVA"@en) in G
0.588235294117647,34,23,20,0.869565217391304,0.588235294117647,dbo:Winery in c_e and 'per year The winery' in l_e => exists p : (e, p, dbr:New_Jersey) in G
0.588235294117647,34,23,20,0.869565217391304,0.588235294117647,dbo:Winery in c_e and 'wine per year The winery' in l_e => exists p : (e, p, dbr:New_Jersey) in G
0.58695652173913,46,27,27,1,0.58695652173913,dbo:Winery in c_e and 'County New' in l_e => exists p : (e, p, "Outer Coastal Plain AVA"@en) in G
0.58695652173913,46,27,27,1,0.58695652173913,dbo:Winery in c_e and 'New Jersey' in l_e => exists p : (e, p, "Outer Coastal Plain AVA"@en) in G
0.58695652173913,46,27,27,1,0.58695652173913,dbo:Winery in c_e and 'Jersey' in l_e => exists p : (e, p, "Outer Coastal Plain AVA"@en) in G
0.58695652173913,46,27,27,1,0.58695652173913,dbo:Winery in c_e and 'County New Jersey' in l_e => exists p : (e, p, "Outer Coastal Plain AVA"@en) in G
0.585365853658537,41,27,24,0.888888888888889,0.585365853658537,dbo:Winery in c_e and 'year The' in l_e => exists p : (e, p, "Outer Coastal Plain AVA"@en) in G
0.583333333333333,48,41,28,0.682926829268293,0.583333333333333,dbo:Winery in c_e and 'Australian winery' in l_e => exists p : (e, p, "Open to public"@en) in G
0.581395348837209,43,27,25,0.925925925925926,0.581395348837209,dbo:Winery in c_e and 'grapes under cultivation and' in l_e => exists p : (e, p, "Outer Coastal Plain AVA"@en) in G
0.581395348837209,43,27,25,0.925925925925926,0.581395348837209,dbo:Winery in c_e and 'of grapes under cultivation and' in l_e => exists p : (e, p, "Outer Coastal Plain AVA"@en) in G
0.576923076923077,23,26,15,0.576923076923077,0.652173913043478,dbo:Winery in c_e and 'the Margaret River wine region' in l_e => exists p : (e, p, "Semillon"@en) in G
0.576923076923077,23,26,15,0.576923076923077,0.652173913043478,dbo:Winery in c_e and 'River wine region of Western' in l_e => exists p : (e, p, "Semillon"@en) in G
0.576923076923077,22,26,15,0.576923076923077,0.681818181818182,dbo:Winery in c_e and 'Margaret River wine region of' in l_e => exists p : (e, p, "Semillon"@en) in G
0.576923076923077,23,26,15,0.576923076923077,0.652173913043478,dbo:Winery in c_e and 'River wine region of' in l_e => exists p : (e, p, "Semillon"@en) in G
0.576923076923077,23,26,15,0.576923076923077,0.652173913043478,dbo:Winery in c_e and 'the Margaret River wine' in l_e => exists p : (e, p, "Semillon"@en) in G
0.576923076923077,23,26,15,0.576923076923077,0.652173913043478,dbo:Winery in c_e and 'the Margaret' in l_e => exists p : (e, p, "Semillon"@en) in G
0.576923076923077,23,26,15,0.576923076923077,0.652173913043478,dbo:Winery in c_e and 'the Margaret River' in l_e => exists p : (e, p, "Semillon"@en) in G
0.576923076923077,26,23,15,0.652173913043478,0.576923076923077,dbo:Winery in c_e and 'section of' in l_e => exists p : (e, p, dbr:New_Jersey) in G
0.576923076923077,26,23,15,0.652173913043478,0.576923076923077,dbo:Winery in c_e and 'section' in l_e => exists p : (e, p, dbr:New_Jersey) in G
0.576923076923077,26,23,15,0.652173913043478,0.576923076923077,dbo:Winery in c_e and 'Township in' in l_e => exists p : (e, p, "New Jersey"@en) in G
0.575757575757576,38,66,38,0.575757575757576,1,dbo:Winery in c_e and 'Western Australia' in l_e => exists p : (e, p, "Australia"@en) in G
0.575757575757576,41,66,38,0.575757575757576,0.926829268292683,dbo:Winery in c_e and 'wine region of' in l_e => exists p : (e, p, "Australia"@en) in G
0.575757575757576,40,66,38,0.575757575757576,0.95,dbo:Winery in c_e and 'Western' in l_e => exists p : (e, p, "Australia"@en) in G
0.571428571428571,42,27,24,0.888888888888889,0.571428571428571,dbo:Winery in c_e and 'was first planted' in l_e => exists p : (e, p, "Outer Coastal Plain AVA"@en) in G
0.571428571428571,42,27,24,0.888888888888889,0.571428571428571,dbo:Winery in c_e and 'vineyard was first' in l_e => exists p : (e, p, "Outer Coastal Plain AVA"@en) in G
0.571428571428571,42,27,24,0.888888888888889,0.571428571428571,dbo:Winery in c_e and 'was first planted in' in l_e => exists p : (e, p, "Outer Coastal Plain AVA"@en) in G
0.571428571428571,42,27,24,0.888888888888889,0.571428571428571,dbo:Winery in c_e and 'vineyard was first planted' in l_e => exists p : (e, p, "Outer Coastal Plain AVA"@en) in G
0.571428571428571,42,27,24,0.888888888888889,0.571428571428571,dbo:Winery in c_e and 'vineyard was first planted in' in l_e => exists p : (e, p, "Outer Coastal Plain AVA"@en) in G
0.571428571428571,35,23,20,0.869565217391304,0.571428571428571,dbo:Winery in c_e and 'year The winery' in l_e => exists p : (e, p, dbr:New_Jersey) in G
0.571428571428571,35,23,20,0.869565217391304,0.571428571428571,dbo:Winery in c_e and 'Township' in l_e => exists p : (e, p, "New Jersey"@en) in G
0.568181818181818,44,27,25,0.925925925925926,0.568181818181818,dbo:Winery in c_e and 'first planted' in l_e => exists p : (e, p, "Outer Coastal Plain AVA"@en) in G
0.568181818181818,44,27,25,0.925925925925926,0.568181818181818,dbo:Winery in c_e and 'first planted in' in l_e => exists p : (e, p, "Outer Coastal Plain AVA"@en) in G
