value,supA,supB,supAB,condBA,condAB,string
0.794375,800,471,471,1,0.58875,dbo:Theatre in c_e and exists o : (e, dbp:type, o) in G => 'Theatre' in l_e
0.79375,800,470,470,1,0.5875,dbo:Theatre in c_e and exists o : (e, dbp:type, o) in G => 'theatre' in l_e
0.787562305233237,791,471,465,0.987261146496815,0.587863463969659,dbo:Theatre in c_e and exists o : (e, foaf:name, o) in G => 'Theatre' in l_e
0.786612094645322,789,471,464,0.985138004246285,0.58808618504436,dbo:Theatre in c_e and exists o : (e, dbp:name, o) in G => 'Theatre' in l_e
0.785962570450071,789,470,463,0.985106382978723,0.586818757921419,dbo:Theatre in c_e and exists o : (e, dbp:name, o) in G => 'theatre' in l_e
0.78522070097103,791,470,463,0.985106382978723,0.585335018963338,dbo:Theatre in c_e and exists o : (e, foaf:name, o) in G => 'theatre' in l_e
0.75,28,28,21,0.75,0.75,dbo:Theatre in c_e and exists o : (e, dbp:venue, o) in G => 'is a Broadway' in l_e
0.7425,800,388,388,1,0.485,dbo:Theatre in c_e and exists o : (e, dbp:type, o) in G => 'located' in l_e
0.740154448191166,612,471,394,0.83651804670913,0.643790849673203,dbo:Theatre in c_e and exists o : (e, dbo:address, o) in G => 'Theatre' in l_e
0.739496852476964,791,388,385,0.992268041237113,0.486725663716814,dbo:Theatre in c_e and exists o : (e, foaf:name, o) in G => 'located' in l_e
0.738504302156666,608,471,392,0.832271762208068,0.644736842105263,dbo:Theatre in c_e and exists o : (e, dbp:address, o) in G => 'Theatre' in l_e
0.73626899507402,789,388,383,0.987113402061856,0.485424588086185,dbo:Theatre in c_e and exists o : (e, dbp:name, o) in G => 'located' in l_e
0.735119047619048,28,48,26,0.541666666666667,0.928571428571429,dbo:Theatre in c_e and exists o : (e, dbp:venue, o) in G => 'a Broadway' in l_e
0.725,28,30,21,0.7,0.75,dbo:Theatre in c_e and exists o : (e, dbp:venue, o) in G => 'a Broadway theatre located' in l_e
0.719285714285714,28,25,19,0.76,0.678571428571429,dbo:Theatre in c_e and exists o : (e, dbp:venue, o) in G => 'Theatre is a Broadway' in l_e
0.716593658740092,612,470,381,0.81063829787234,0.622549019607843,dbo:Theatre in c_e and exists o : (e, dbo:address, o) in G => 'theatre' in l_e
0.713709677419355,28,31,21,0.67741935483871,0.75,dbo:Theatre in c_e and exists o : (e, dbp:venue, o) in G => 'Broadway theatre located' in l_e
0.712982922732363,608,470,378,0.804255319148936,0.621710526315789,dbo:Theatre in c_e and exists o : (e, dbp:address, o) in G => 'theatre' in l_e
0.693181818181818,33,28,21,0.75,0.636363636363636,dbo:Theatre in c_e and exists o : (e, dbp:id, o) in G => 'is a Broadway' in l_e
0.691137566137566,28,27,19,0.703703703703704,0.678571428571429,dbo:Theatre in c_e and exists o : (e, dbp:venue, o) in G => 'a Broadway theatre located at' in l_e
0.68452380952381,28,42,23,0.547619047619048,0.821428571428571,dbo:Theatre in c_e and exists o : (e, dbp:venue, o) in G => 'a Broadway theatre' in l_e
0.681428571428571,28,25,18,0.72,0.642857142857143,dbo:Theatre in c_e and exists o : (e, dbp:venue, o) in G => 'is a Broadway theatre' in l_e
