value,supA,supB,supAB,condBA,condAB,string
0.8976,625,64,64,1,0.1024,dbo:SkiArea in c_e and exists o : (e, dbp:location, o) in G => 'located' in l_e(c,p,so)
0.8976,625,64,64,1,0.1024,dbo:SkiArea in c_e and exists o : (e, dbp:location, o) in G => 'area' in l_e(c,p,so)
0.8976,625,64,64,1,0.1024,dbo:SkiArea in c_e and exists o : (e, dbp:location, o) in G => 'ski area' in l_e(c,p,so)
0.895348837209302,602,63,63,1,0.104651162790698,dbo:SkiArea in c_e and exists o : (e, dbo:location, o) in G => 'located in' in l_e(c,p,so)
0.893309222423146,553,59,59,1,0.106690777576854,dbo:SkiArea in c_e and exists o : (e, dbo:nearestCity, o) in G => 'located' in l_e(c,p,so)
0.88,625,75,75,1,0.12,dbo:SkiArea in c_e and exists o : (e, dbp:location, o) in G => 'is a ski' in l_e(c,p,so)
0.875415282392027,602,75,75,1,0.124584717607973,dbo:SkiArea in c_e and exists o : (e, dbo:location, o) in G => 'ski area' in l_e(c,p,so)
0.87375415282392,602,76,76,1,0.12624584717608,dbo:SkiArea in c_e and exists o : (e, dbo:location, o) in G => 'area' in l_e(c,p,so)
0.8736,625,79,79,1,0.1264,dbo:SkiArea in c_e and exists o : (e, dbp:location, o) in G => 'a ski' in l_e(c,p,so)
0.868770764119601,602,79,79,1,0.131229235880399,dbo:SkiArea in c_e and exists o : (e, dbo:location, o) in G => 'ski resort' in l_e(c,p,so)
0.853820598006644,602,88,88,1,0.146179401993355,dbo:SkiArea in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e(c,p,so)
0.847176079734219,602,92,92,1,0.152823920265781,dbo:SkiArea in c_e and exists o : (e, dbo:location, o) in G => 'resort' in l_e(c,p,so)
0.832225913621262,602,101,101,1,0.167774086378738,dbo:SkiArea in c_e and exists o : (e, dbo:location, o) in G => 'is a ski' in l_e(c,p,so)
0.822259136212625,602,107,107,1,0.177740863787375,dbo:SkiArea in c_e and exists o : (e, dbo:location, o) in G => 'a ski' in l_e(c,p,so)
