value,supA,supB,supAB,condBA,condAB,string
0.921052631578947,16,19,16,0.842105263157895,1,dbo:PublicTransitSystem in c_e and 'new TER' in l_e => exists p : (e, p, "Train Express Régional SNCF"@en) in G
0.921052631578947,16,19,16,0.842105263157895,1,dbo:PublicTransitSystem in c_e and 'was the regional' in l_e => exists p : (e, p, "Train Express Régional SNCF"@en) in G
0.921052631578947,16,19,16,0.842105263157895,1,dbo:PublicTransitSystem in c_e and 'the new TER' in l_e => exists p : (e, p, "Train Express Régional SNCF"@en) in G
0.921052631578947,16,19,16,0.842105263157895,1,dbo:PublicTransitSystem in c_e and 'was the regional rail' in l_e => exists p : (e, p, "Train Express Régional SNCF"@en) in G
0.921052631578947,16,19,16,0.842105263157895,1,dbo:PublicTransitSystem in c_e and 'into the new TER' in l_e => exists p : (e, p, "Train Express Régional SNCF"@en) in G
0.921052631578947,16,19,16,0.842105263157895,1,dbo:PublicTransitSystem in c_e and 'merged into the new' in l_e => exists p : (e, p, "Train Express Régional SNCF"@en) in G
0.921052631578947,16,19,16,0.842105263157895,1,dbo:PublicTransitSystem in c_e and 'merged into the new TER' in l_e => exists p : (e, p, "Train Express Régional SNCF"@en) in G
0.921052631578947,16,19,16,0.842105263157895,1,dbo:PublicTransitSystem in c_e and 'was merged into the new' in l_e => exists p : (e, p, "Train Express Régional SNCF"@en) in G
0.921052631578947,16,19,16,0.842105263157895,1,dbo:PublicTransitSystem in c_e and 'was the regional rail network' in l_e => exists p : (e, p, "Train Express Régional SNCF"@en) in G
0.916363636363636,55,50,48,0.96,0.872727272727273,dbo:PublicTransitSystem in c_e and 'bicycle' in l_e => exists p : (e, p, dbr:Bicycle_sharing_system) in G
0.909926470588235,16,17,15,0.882352941176471,0.9375,dbo:PublicTransitSystem in c_e and 'was the regional rail network' in l_e => exists p : (e, p, http://www.sncf.com/en/trains/ter) in G
0.909926470588235,16,17,15,0.882352941176471,0.9375,dbo:PublicTransitSystem in c_e and 'was merged into the new' in l_e => exists p : (e, p, http://www.sncf.com/en/trains/ter) in G
0.909926470588235,16,17,15,0.882352941176471,0.9375,dbo:PublicTransitSystem in c_e and 'merged into the new TER' in l_e => exists p : (e, p, http://www.sncf.com/en/trains/ter) in G
0.909926470588235,16,17,15,0.882352941176471,0.9375,dbo:PublicTransitSystem in c_e and 'was the regional rail' in l_e => exists p : (e, p, http://www.sncf.com/en/trains/ter) in G
0.909926470588235,16,17,15,0.882352941176471,0.9375,dbo:PublicTransitSystem in c_e and 'merged into the new' in l_e => exists p : (e, p, http://www.sncf.com/en/trains/ter) in G
0.909926470588235,16,17,15,0.882352941176471,0.9375,dbo:PublicTransitSystem in c_e and 'into the new TER' in l_e => exists p : (e, p, http://www.sncf.com/en/trains/ter) in G
0.909926470588235,16,17,15,0.882352941176471,0.9375,dbo:PublicTransitSystem in c_e and 'the new TER' in l_e => exists p : (e, p, http://www.sncf.com/en/trains/ter) in G
0.909926470588235,16,17,15,0.882352941176471,0.9375,dbo:PublicTransitSystem in c_e and 'was the regional' in l_e => exists p : (e, p, http://www.sncf.com/en/trains/ter) in G
0.909926470588235,16,17,15,0.882352941176471,0.9375,dbo:PublicTransitSystem in c_e and 'new TER' in l_e => exists p : (e, p, http://www.sncf.com/en/trains/ter) in G
0.909244264507422,38,39,35,0.897435897435897,0.921052631578947,dbo:PublicTransitSystem in c_e and 'Syracuse New' in l_e => exists p : (e, p, dbr:Syracuse,_New_York) in G
0.909244264507422,38,39,35,0.897435897435897,0.921052631578947,dbo:PublicTransitSystem in c_e and 'Syracuse New York' in l_e => exists p : (e, p, dbr:Syracuse,_New_York) in G
0.908085106382979,47,50,44,0.88,0.936170212765957,dbo:PublicTransitSystem in c_e and 'sharing' in l_e => exists p : (e, p, dbr:Bicycle_sharing_system) in G
0.900974025974026,55,56,50,0.892857142857143,0.909090909090909,dbo:PublicTransitSystem in c_e and 'bicycle' in l_e => exists p : (e, p, dbr:Bicycle-sharing_system) in G
0.900075987841945,47,56,46,0.821428571428571,0.978723404255319,dbo:PublicTransitSystem in c_e and 'sharing' in l_e => exists p : (e, p, dbr:Bicycle-sharing_system) in G
0.898095238095238,42,50,41,0.82,0.976190476190476,dbo:PublicTransitSystem in c_e and 'bicycle sharing' in l_e => exists p : (e, p, dbr:Bicycle_sharing_system) in G
0.897959183673469,49,39,39,1,0.795918367346939,dbo:PublicTransitSystem in c_e and 'Syracuse' in l_e => exists p : (e, p, dbr:Syracuse,_New_York) in G
0.895833333333333,24,19,19,1,0.791666666666667,dbo:PublicTransitSystem in c_e and 'regional rail network serving' in l_e => exists p : (e, p, "Train Express Régional SNCF"@en) in G
0.886363636363636,22,17,17,1,0.772727272727273,dbo:PublicTransitSystem in c_e and 'the regional rail network serving' in l_e => exists p : (e, p, http://www.sncf.com/en/trains/ter) in G
0.882775119617225,22,19,18,0.947368421052632,0.818181818181818,dbo:PublicTransitSystem in c_e and 'the regional rail network serving' in l_e => exists p : (e, p, "Train Express Régional SNCF"@en) in G
0.88,25,19,19,1,0.76,dbo:PublicTransitSystem in c_e and 'regional rail network' in l_e => exists p : (e, p, "Train Express Régional SNCF"@en) in G
0.875,42,56,42,0.75,1,dbo:PublicTransitSystem in c_e and 'bicycle sharing' in l_e => exists p : (e, p, dbr:Bicycle-sharing_system) in G
0.869565217391304,23,17,17,1,0.739130434782609,dbo:PublicTransitSystem in c_e and 'the regional rail network' in l_e => exists p : (e, p, http://www.sncf.com/en/trains/ter) in G
0.867179487179487,39,50,38,0.76,0.974358974358974,dbo:PublicTransitSystem in c_e and 'bicycle sharing system' in l_e => exists p : (e, p, dbr:Bicycle_sharing_system) in G
0.867179487179487,39,50,38,0.76,0.974358974358974,dbo:PublicTransitSystem in c_e and 'sharing system' in l_e => exists p : (e, p, dbr:Bicycle_sharing_system) in G
0.864988558352403,23,19,18,0.947368421052632,0.782608695652174,dbo:PublicTransitSystem in c_e and 'the regional rail network' in l_e => exists p : (e, p, "Train Express Régional SNCF"@en) in G
0.863636363636364,16,22,16,0.727272727272727,1,dbo:PublicTransitSystem in c_e and 'the 18' in l_e => exists p : (e, p, "Indianrailwayzones-numbered.png"@en) in G
0.858585858585859,18,22,17,0.772727272727273,0.944444444444444,dbo:PublicTransitSystem in c_e and 'zones' in l_e => exists p : (e, p, "Indianrailwayzones-numbered.png"@en) in G
0.85823754789272,27,29,24,0.827586206896552,0.888888888888889,dbo:PublicTransitSystem in c_e and 'people mover' in l_e => exists p : (e, p, dbr:People_mover) in G
