value,supA,supB,supAB,condBA,condAB,string
0.9,35,350,35,0.1,1,dbo:Town in c_e and 'Hunan Province People's' in l_e => exists p : (e, p, "+8") in G
0.9,35,350,35,0.1,1,dbo:Town in c_e and 'Province People's Republic of China' in l_e => exists p : (e, p, "+8") in G
0.9,35,350,35,0.1,1,dbo:Town in c_e and 'Hunan Province People's Republic of' in l_e => exists p : (e, p, "+8") in G
0.9,35,350,35,0.1,1,dbo:Town in c_e and 'Hunan Province People's Republic' in l_e => exists p : (e, p, "+8") in G
0.9,22,220,22,0.1,1,dbo:Town in c_e and 'County Connecticut United States' in l_e => exists p : (e, p, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,22,220,22,0.1,1,dbo:Town in c_e and 'Connecticut United' in l_e => exists p : (e, p, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,22,220,22,0.1,1,dbo:Town in c_e and 'Connecticut United States' in l_e => exists p : (e, p, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,22,220,22,0.1,1,dbo:Town in c_e and 'County Connecticut United' in l_e => exists p : (e, p, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,15,150,15,0.1,1,dbo:Town in c_e and 'Liaocheng in western Shandong province' in l_e => exists p : (e, p, "zh-cn"@en) in G
0.9,15,150,15,0.1,1,dbo:Town in c_e and 'Liaocheng in western Shandong' in l_e => exists p : (e, p, "zh-cn"@en) in G
0.9,15,150,15,0.1,1,dbo:Town in c_e and 'Liaocheng in' in l_e => exists p : (e, p, "zh-cn"@en) in G
0.9,15,150,15,0.1,1,dbo:Town in c_e and 'Liaocheng' in l_e => exists p : (e, p, "zh-cn"@en) in G
0.9,15,150,15,0.1,1,dbo:Town in c_e and 'Liaocheng in western' in l_e => exists p : (e, p, "zh-cn"@en) in G
0.9,15,150,15,0.1,1,dbo:Town in c_e and 'in the province of Soria' in l_e => exists p : (e, p, dbr:Castile_and_León) in G
0.9,50,500,50,0.1,1,dbo:Town in c_e and 'in Brazil The' in l_e => exists p : (e, p, dbr:Regions_of_Brazil) in G
0.9,170,17,17,1,0.1,dbo:Town in c_e and 'time of' in l_e => exists p : (e, p, dbr:Souss-Massa-Drâa) in G
0.9,20,200,20,0.1,1,dbo:Town in c_e and 'is an administrative area' in l_e => exists p : (e, p, "Province"@en) in G
0.9,20,200,20,0.1,1,dbo:Town in c_e and 'is an administrative area in' in l_e => exists p : (e, p, "Province"@en) in G
0.9,20,200,20,0.1,1,dbo:Town in c_e and 'Africa The' in l_e => exists p : (e, p, "Province"@en) in G
0.9,20,200,20,0.1,1,dbo:Town in c_e and 'South Africa The' in l_e => exists p : (e, p, "Province"@en) in G
0.899786780383795,1876,188,188,1,0.100213219616205,dbo:Town in c_e and 'United States' in l_e => exists p : (e, p, dbr:Township_(Pennsylvania)) in G
0.899713467048711,349,35,35,1,0.100286532951289,dbo:Town in c_e and 'Chinese' in l_e => exists p : (e, p, "Location in Hebei"@en) in G
0.899676375404531,31,309,31,0.100323624595469,1,dbo:Town in c_e and 'Azerbaijan It is located' in l_e => exists p : (e, p, dbr:Administrative_divisions_of_Azerbaijan) in G
0.899676375404531,31,309,31,0.100323624595469,1,dbo:Town in c_e and 'Azerbaijan It is located' in l_e => exists p : (e, p, "Azerbaijan"@en) in G
