value,supA,supB,supAB,condBA,condAB,string
0.9,33,330,33,0.1,1,dbo:Town in c_e and ''s seat is located in' in l_e(c,p,so) => exists o : (e, dbp:seat, o) in G
0.9,33,330,33,0.1,1,dbo:Town in c_e and 'Municipality's seat is located' in l_e(c,p,so) => exists o : (e, dbp:seat, o) in G
0.9,33,330,33,0.1,1,dbo:Town in c_e and 'seat is located in' in l_e(c,p,so) => exists o : (e, dbp:seat, o) in G
0.899563318777293,23,229,23,0.100436681222707,1,dbo:Town in c_e and 'town in' in l_e(c,p,so) => exists o : (e, dbp:blank2InfoSec, o) in G
0.899356472201709,954,9479,954,0.100643527798291,1,dbo:Town in c_e and 'is a town in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.899122807017544,23,228,23,0.100877192982456,1,dbo:Town in c_e and 'Saxony Germany' in l_e(c,p,os) => exists o : (e, dbo:district, o) in G
0.899122807017544,23,228,23,0.100877192982456,1,dbo:Town in c_e and 'Saxony' in l_e(c,p,os) => exists o : (e, dbo:district, o) in G
0.898936170212766,19,188,19,0.101063829787234,1,dbo:Town in c_e and 'a town' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.898936170212766,19,188,19,0.101063829787234,1,dbo:Town in c_e and 'is a town' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.89861799767908,961,9479,961,0.10138200232092,1,dbo:Town in c_e and 'a town in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.895765472312704,32,307,32,0.104234527687296,1,dbo:Town in c_e and 'town in the' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.895329265726909,994,9505,993,0.104471330878485,0.998993963782696,dbo:Town in c_e and 'municipality in' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.893939393939394,35,330,35,0.106060606060606,1,dbo:Town in c_e and ''s seat is located' in l_e(c,p,so) => exists o : (e, dbp:seat, o) in G
0.893939393939394,35,330,35,0.106060606060606,1,dbo:Town in c_e and 'seat is located' in l_e(c,p,so) => exists o : (e, dbp:seat, o) in G
0.893845344555497,1009,9505,1009,0.106154655444503,1,dbo:Town in c_e and 'is a town in' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.89321409784324,1015,9505,1015,0.10678590215676,1,dbo:Town in c_e and 'a town in' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.891304347826087,30,276,30,0.108695652173913,1,dbo:Town in c_e and 'is located in' in l_e(c,p,os) => exists o : (e, dbp:seatType, o) in G
0.891304347826087,30,276,30,0.108695652173913,1,dbo:Town in c_e and 'located in' in l_e(c,p,os) => exists o : (e, dbp:seatType, o) in G
0.890909090909091,36,330,36,0.109090909090909,1,dbo:Town in c_e and 'Municipality's seat is' in l_e(c,p,so) => exists o : (e, dbp:seat, o) in G
0.890909090909091,36,330,36,0.109090909090909,1,dbo:Town in c_e and 'Municipality's seat' in l_e(c,p,so) => exists o : (e, dbp:seat, o) in G
0.890909090909091,36,330,36,0.109090909090909,1,dbo:Town in c_e and 'Municipality's' in l_e(c,p,so) => exists o : (e, dbp:seat, o) in G
0.889832263408573,1064,9658,1064,0.110167736591427,1,dbo:Town in c_e and 'town in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
0.888888888888889,20,188,19,0.101063829787234,0.95,dbo:Town in c_e and 'town in' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.887593552101324,781,6948,781,0.112406447898676,1,dbo:Town in c_e and 'town' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.885542168674699,36,330,34,0.103030303030303,0.944444444444444,dbo:Town in c_e and 'is located in' in l_e(c,p,so) => exists o : (e, dbp:seat, o) in G
0.884057971014493,32,276,32,0.115942028985507,1,dbo:Town in c_e and 'located' in l_e(c,p,os) => exists o : (e, dbp:seatType, o) in G
0.884057971014493,32,276,32,0.115942028985507,1,dbo:Town in c_e and 'is located' in l_e(c,p,os) => exists o : (e, dbp:seatType, o) in G
0.883597883597884,21,188,20,0.106382978723404,0.952380952380952,dbo:Town in c_e and 'town' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.87987987987988,37,330,34,0.103030303030303,0.918918918918919,dbo:Town in c_e and 'located in' in l_e(c,p,so) => exists o : (e, dbp:seat, o) in G
0.877096707392835,1187,9658,1187,0.122903292607165,1,dbo:Town in c_e and 'municipality' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
0.876221498371335,38,307,38,0.123778501628664,1,dbo:Town in c_e and 'is a town in' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.876221498371335,38,307,38,0.123778501628664,1,dbo:Town in c_e and 'a town in' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.875757575757576,41,330,41,0.124242424242424,1,dbo:Town in c_e and 'Municipality' in l_e(c,p,os) => exists o : (e, dbp:seat, o) in G
0.875619791117207,1179,9479,1179,0.124380208882794,1,dbo:Town in c_e and 'town in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.873873873873874,39,330,36,0.109090909090909,0.923076923076923,dbo:Town in c_e and 'is located' in l_e(c,p,so) => exists o : (e, dbp:seat, o) in G
0.873362445414847,29,229,29,0.126637554585153,1,dbo:Town in c_e and 'town' in l_e(c,p,so) => exists o : (e, dbp:blank2InfoSec, o) in G
0.873268554889394,1226,9674,1226,0.126731445110606,1,dbo:Town in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:settlementType, o) in G
0.873188405797102,35,276,35,0.126811594202899,1,dbo:Town in c_e and ' Municipality's ' in l_e(c,p,so) => exists o : (e, dbp:seatType, o) in G
0.873188405797102,35,276,35,0.126811594202899,1,dbo:Town in c_e and 'Municipality's' in l_e(c,p,so) => exists o : (e, dbp:seatType, o) in G
0.872964169381107,39,307,39,0.127035830618893,1,dbo:Town in c_e and 'is a town' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.872964169381107,39,307,39,0.127035830618893,1,dbo:Town in c_e and 'a town' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.869706840390879,40,307,40,0.130293159609121,1,dbo:Town in c_e and 'district' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.868490268279853,1250,9505,1250,0.131509731720147,1,dbo:Town in c_e and 'town in' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.868421052631579,40,304,40,0.131578947368421,1,dbo:Town in c_e and 'district in' in l_e(c,p,os) => exists o : (e, dbp:district, o) in G
0.868263473053892,40,330,36,0.109090909090909,0.9,dbo:Town in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbp:seat, o) in G
0.866449511400651,41,307,41,0.133550488599349,1,dbo:Town in c_e and 'town in' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.862595419847328,18,131,18,0.137404580152672,1,dbo:Town in c_e and '-Württemberg, Germany. ' in l_e(c,p,os) => exists o : (e, dbo:federalState, o) in G
0.862595419847328,18,131,18,0.137404580152672,1,dbo:Town in c_e and '-Württemberg Germany' in l_e(c,p,os) => exists o : (e, dbo:federalState, o) in G
0.859934853420195,43,307,43,0.140065146579805,1,dbo:Town in c_e and 'town' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.85679012345679,58,405,58,0.14320987654321,1,dbo:Town in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.853448275862069,17,116,17,0.146551724137931,1,dbo:Town in c_e and ' is a census town in ' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
0.853385794160282,1416,9658,1416,0.146614205839718,1,dbo:Town in c_e and 'is a town' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
0.852039759784635,1429,9658,1429,0.147960240215365,1,dbo:Town in c_e and 'a town' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
0.847589916675456,1443,9479,1441,0.152020255301192,0.998613998613999,dbo:Town in c_e and 'municipality' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.843657817109144,44,330,35,0.106060606060606,0.795454545454545,dbo:Town in c_e and 'seat' in l_e(c,p,os) => exists o : (e, dbp:seat, o) in G
0.842105263157895,36,228,36,0.157894736842105,1,dbo:Town in c_e and ' is a town in the ' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.840840840840841,50,330,47,0.142424242424242,0.94,dbo:Town in c_e and 'Municipality' in l_e(c,p,so) => exists o : (e, dbp:seat, o) in G
0.837593352266751,1542,9505,1540,0.162019989479221,0.998702983138781,dbo:Town in c_e and 'municipality' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.835106382978724,31,188,31,0.164893617021277,1,dbo:Town in c_e and 'is a township in' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.835106382978724,31,188,31,0.164893617021277,1,dbo:Town in c_e and 'township' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.835106382978724,31,188,31,0.164893617021277,1,dbo:Town in c_e and 'a township' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.835106382978724,31,188,31,0.164893617021277,1,dbo:Town in c_e and 'township in' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.835106382978724,31,188,31,0.164893617021277,1,dbo:Town in c_e and 'is a township' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.835106382978724,31,188,31,0.164893617021277,1,dbo:Town in c_e and 'a township in' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.833333333333333,55,330,55,0.166666666666667,1,dbo:Town in c_e and ''s seat is' in l_e(c,p,so) => exists o : (e, dbp:seat, o) in G
0.833333333333333,55,330,55,0.166666666666667,1,dbo:Town in c_e and ''s seat' in l_e(c,p,so) => exists o : (e, dbp:seat, o) in G
0.832682772444351,1586,9479,1586,0.167317227555649,1,dbo:Town in c_e and 'is a town' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.830994830678342,1602,9479,1602,0.169005169321658,1,dbo:Town in c_e and 'a town' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.828947368421053,39,228,39,0.171052631578947,1,dbo:Town in c_e and 'district in' in l_e(c,p,os) => exists o : (e, dbo:district, o) in G
0.827272727272727,57,330,57,0.172727272727273,1,dbo:Town in c_e and 'seat is' in l_e(c,p,so) => exists o : (e, dbp:seat, o) in G
0.825881115202525,1655,9505,1655,0.174118884797475,1,dbo:Town in c_e and 'is a town' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.824408206207259,1669,9505,1669,0.175591793792741,1,dbo:Town in c_e and 'a town' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.816732242700352,1770,9658,1770,0.183267757299648,1,dbo:Town in c_e and 'town' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
0.815789473684211,56,304,56,0.184210526315789,1,dbo:Town in c_e and 'district' in l_e(c,p,os) => exists o : (e, dbp:district, o) in G
0.8125,57,304,57,0.1875,1,dbo:Town in c_e and ' is a town in the district of ' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.801526717557252,26,131,26,0.198473282442748,1,dbo:Town in c_e and 'town in the district' in l_e(c,p,so) => exists o : (e, dbo:federalState, o) in G
0.801526717557252,26,131,26,0.198473282442748,1,dbo:Town in c_e and 'a town in the district' in l_e(c,p,so) => exists o : (e, dbo:federalState, o) in G
0.801526717557252,26,131,26,0.198473282442748,1,dbo:Town in c_e and 'town in the district of' in l_e(c,p,so) => exists o : (e, dbo:federalState, o) in G
0.797752808988764,18,89,18,0.202247191011236,1,dbo:Town in c_e and ' is a census town in ' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.793893129770992,27,131,27,0.206106870229008,1,dbo:Town in c_e and '-Württemberg' in l_e(c,p,os) => exists o : (e, dbo:federalState, o) in G
0.792763157894737,63,304,63,0.207236842105263,1,dbo:Town in c_e and 'town in the district of' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.789473684210526,64,304,64,0.210526315789474,1,dbo:Town in c_e and 'a town in the district' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.788273615635179,65,307,65,0.211726384364821,1,dbo:Town in c_e and ', Germany. ' in l_e(c,p,os) => exists o : (e, dbp:state, o) in G
0.786708860759494,2021,9479,2020,0.213102647958645,0.999505195447798,dbo:Town in c_e and 'town' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.786184210526316,65,304,65,0.213815789473684,1,dbo:Town in c_e and 'town in the district' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.785087719298246,49,228,49,0.214912280701754,1,dbo:Town in c_e and 'district' in l_e(c,p,os) => exists o : (e, dbo:district, o) in G
0.778625954198473,29,131,29,0.221374045801527,1,dbo:Town in c_e and 'the district of' in l_e(c,p,so) => exists o : (e, dbo:federalState, o) in G
0.778625954198473,29,131,29,0.221374045801527,1,dbo:Town in c_e and 'in the district' in l_e(c,p,so) => exists o : (e, dbo:federalState, o) in G
0.778625954198473,29,131,29,0.221374045801527,1,dbo:Town in c_e and 'in the district of' in l_e(c,p,so) => exists o : (e, dbo:federalState, o) in G
0.775280898876405,20,89,20,0.224719101123595,1,dbo:Town in c_e and 'Block in' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.775280898876405,20,89,20,0.224719101123595,1,dbo:Town in c_e and 'CD Block in' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.775244299674267,69,307,69,0.224755700325733,1,dbo:Town in c_e and ' Germany' in l_e(c,p,os) => exists o : (e, dbp:state, o) in G
0.775089417210183,2137,9505,2136,0.224723829563388,0.999532054281703,dbo:Town in c_e and 'town' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.770992366412214,30,131,30,0.229007633587786,1,dbo:Town in c_e and 'the district' in l_e(c,p,so) => exists o : (e, dbo:federalState, o) in G
0.769736842105263,70,304,70,0.230263157894737,1,dbo:Town in c_e and 'in the district of' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.764044943820225,21,89,21,0.235955056179775,1,dbo:Town in c_e and 'Block' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.764044943820225,21,89,21,0.235955056179775,1,dbo:Town in c_e and 'CD Block' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.763157894736842,54,228,54,0.236842105263158,1,dbo:Town in c_e and ' is a town in the district of ' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.759868421052632,73,304,73,0.240131578947368,1,dbo:Town in c_e and 'in the district' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.755725190839695,32,131,32,0.244274809160305,1,dbo:Town in c_e and 'district of' in l_e(c,p,so) => exists o : (e, dbo:federalState, o) in G
