value,supA,supB,supAB,condBA,condAB,string
0.728100113765643,640,879,640,0.728100113765643,1,dbo:Historian in c_e and 'American' in l_e => exists p : (e, p, dbr:United_States) in G
0.686006825938567,603,879,603,0.686006825938567,1,dbo:Historian in c_e and 'historian' in l_e => exists p : (e, p, dbr:United_States) in G
0.660978384527873,581,879,581,0.660978384527873,1,dbo:Historian in c_e and 'University' in l_e => exists p : (e, p, dbr:United_States) in G
0.614334470989761,540,879,540,0.614334470989761,1,dbo:Historian in c_e and 'an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.418657565415245,368,879,368,0.418657565415245,1,dbo:Historian in c_e and 'history' in l_e => exists p : (e, p, dbr:United_States) in G
0.397042093287827,349,879,349,0.397042093287827,1,dbo:Historian in c_e and 'American historian' in l_e => exists p : (e, p, dbr:United_States) in G
0.386803185437998,340,879,340,0.386803185437998,1,dbo:Historian in c_e and 'an American historian' in l_e => exists p : (e, p, dbr:United_States) in G
0.369738339021615,325,879,325,0.369738339021615,1,dbo:Historian in c_e and 'born' in l_e => exists p : (e, p, dbr:United_States) in G
0.367463026166098,323,879,323,0.367463026166098,1,dbo:Historian in c_e and 'University of' in l_e => exists p : (e, p, dbr:United_States) in G
0.359499431171786,316,879,316,0.359499431171786,1,dbo:Historian in c_e and 'is an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.306029579067122,269,879,269,0.306029579067122,1,dbo:Historian in c_e and 'History' in l_e => exists p : (e, p, dbr:United_States) in G
0.304891922639363,268,879,268,0.304891922639363,1,dbo:Historian in c_e and 'the University' in l_e => exists p : (e, p, dbr:United_States) in G
0.302616609783845,266,879,266,0.302616609783845,1,dbo:Historian in c_e and 'the University of' in l_e => exists p : (e, p, dbr:United_States) in G
0.296928327645051,261,879,261,0.296928327645051,1,dbo:Historian in c_e and 'professor' in l_e => exists p : (e, p, dbr:United_States) in G
0.291240045506257,256,879,256,0.291240045506257,1,dbo:Historian in c_e and 'Professor' in l_e => exists p : (e, p, dbr:United_States) in G
0.251422070534699,221,879,221,0.251422070534699,1,dbo:Historian in c_e and 'is an American historian' in l_e => exists p : (e, p, dbr:United_States) in G
0.249146757679181,219,879,219,0.249146757679181,1,dbo:Historian in c_e and 'was an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.226393629124005,199,879,199,0.226393629124005,1,dbo:Historian in c_e and 'author' in l_e => exists p : (e, p, dbr:United_States) in G
0.217391304347826,46,43,10,0.232558139534884,0.217391304347826,dbo:Historian in c_e and 'American historian He' in l_e => exists p : (e, p, "Historian"@en) in G
0.217391304347826,46,43,10,0.232558139534884,0.217391304347826,dbo:Historian in c_e and 'an American historian He' in l_e => exists p : (e, p, "Historian"@en) in G
0.216154721274175,190,879,190,0.216154721274175,1,dbo:Historian in c_e and 'historian and' in l_e => exists p : (e, p, dbr:United_States) in G
0.208191126279863,183,879,183,0.208191126279863,1,dbo:Historian in c_e and 'at the University of' in l_e => exists p : (e, p, dbr:United_States) in G
