value,supA,supB,supAB,condBA,condAB,string
0.786363636363636,207,34,21,0.617647058823529,0.101449275362319,dbo:Motorcycle in c_e and exists s : (s, dbp:predecessor, e) in G => 'replaced by' in l_e
0.746130030959752,191,914,136,0.148796498905908,0.712041884816754,dbo:Motorcycle in c_e and exists s : (s, dbp:successor, e) in G => 'motorcycle' in l_e
0.729618163054696,207,914,152,0.166301969365427,0.734299516908213,dbo:Motorcycle in c_e and exists s : (s, dbp:predecessor, e) in G => 'motorcycle' in l_e
0.710900473933649,191,41,21,0.51219512195122,0.109947643979058,dbo:Motorcycle in c_e and exists s : (s, dbp:successor, e) in G => 'successor' in l_e
0.671554252199413,301,72,32,0.444444444444444,0.106312292358804,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'replaced' in l_e
0.653958944281525,301,78,38,0.487179487179487,0.12624584717608,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'The Kawasaki' in l_e
0.621301775147929,301,91,54,0.593406593406593,0.179401993355482,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'sport bike' in l_e
0.612387612387612,301,914,214,0.234135667396061,0.710963455149502,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'motorcycle' in l_e
0.606965174129353,48,170,17,0.1,0.354166666666667,dbo:Motorcycle in c_e and exists s : (s, dbp:similar, e) in G => 'sport' in l_e
0.576601671309192,301,94,36,0.382978723404255,0.119601328903654,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'introduced in' in l_e
0.575418994413408,301,95,38,0.4,0.12624584717608,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'year' in l_e
0.56497175141243,301,101,48,0.475247524752475,0.159468438538206,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'by Yamaha' in l_e
0.564383561643836,301,95,31,0.326315789473684,0.102990033222591,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'frame' in l_e
0.55586592178771,301,102,45,0.441176470588235,0.149501661129568,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'Kawasaki' in l_e
0.551912568306011,301,99,34,0.343434343434343,0.112956810631229,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'known as' in l_e
0.549450549450549,191,541,95,0.175600739371534,0.49738219895288,dbo:Motorcycle in c_e and exists s : (s, dbp:successor, e) in G => 'engine' in l_e
0.544354838709677,207,72,31,0.430555555555556,0.14975845410628,dbo:Motorcycle in c_e and exists s : (s, dbp:predecessor, e) in G => 'replaced' in l_e
0.542005420054201,301,101,33,0.326732673267327,0.109634551495017,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'Suzuki' in l_e
0.529661016949153,191,66,21,0.318181818181818,0.109947643979058,dbo:Motorcycle in c_e and exists s : (s, dbp:successor, e) in G => '2008' in l_e
0.527426160337553,191,66,20,0.303030303030303,0.104712041884817,dbo:Motorcycle in c_e and exists s : (s, dbp:successor, e) in G => '2006' in l_e
0.510703363914373,207,541,94,0.173752310536044,0.454106280193237,dbo:Motorcycle in c_e and exists s : (s, dbp:predecessor, e) in G => 'engine' in l_e
0.50132625994695,301,112,36,0.321428571428571,0.119601328903654,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'is a motorcycle' in l_e
0.5,301,115,44,0.382608695652174,0.146179401993355,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'standard' in l_e
0.49468085106383,301,115,40,0.347826086956522,0.132890365448505,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'known' in l_e
0.493775933609958,191,72,22,0.305555555555556,0.115183246073298,dbo:Motorcycle in c_e and exists s : (s, dbp:successor, e) in G => 'replaced' in l_e
0.489711934156379,191,72,20,0.277777777777778,0.104712041884817,dbo:Motorcycle in c_e and exists s : (s, dbp:successor, e) in G => 'was introduced' in l_e
0.472868217054264,301,118,32,0.271186440677966,0.106312292358804,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'motorcycle produced' in l_e
0.468085106382979,301,125,50,0.4,0.166112956810631,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'since' in l_e
0.449238578680203,301,124,31,0.25,0.102990033222591,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'motorcycle manufactured' in l_e
0.442231075697211,191,80,20,0.25,0.104712041884817,dbo:Motorcycle in c_e and exists s : (s, dbp:successor, e) in G => 'World' in l_e
0.433510638297872,301,138,63,0.456521739130435,0.209302325581395,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'The Yamaha' in l_e
0.428044280442805,207,91,27,0.296703296703297,0.130434782608696,dbo:Motorcycle in c_e and exists s : (s, dbp:predecessor, e) in G => 'sport bike' in l_e
0.421768707482993,48,110,11,0.1,0.229166666666667,dbo:Motorcycle in c_e and exists s : (s, dbp:similar, e) in G => 'racing' in l_e
0.415162454873646,207,92,22,0.239130434782609,0.106280193236715,dbo:Motorcycle in c_e and exists s : (s, dbp:predecessor, e) in G => 'motorcycle produced by' in l_e
0.398406374501992,191,91,31,0.340659340659341,0.162303664921466,dbo:Motorcycle in c_e and exists s : (s, dbp:successor, e) in G => 'sport bike' in l_e
0.392059553349876,301,143,41,0.286713286713287,0.136212624584718,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'sold' in l_e
0.389578163771712,301,144,42,0.291666666666667,0.13953488372093,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'version' in l_e
0.379310344827586,191,92,22,0.239130434782609,0.115183246073298,dbo:Motorcycle in c_e and exists s : (s, dbp:successor, e) in G => 'motorcycle produced by' in l_e
0.378378378378378,301,147,41,0.27891156462585,0.136212624584718,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'Motor' in l_e
0.3715953307393,191,382,59,0.154450261780105,0.308900523560209,dbo:Motorcycle in c_e and exists s : (s, dbp:successor, e) in G => 'made' in l_e
0.371024734982332,207,102,26,0.254901960784314,0.1256038647343,dbo:Motorcycle in c_e and exists s : (s, dbp:predecessor, e) in G => 'Kawasaki' in l_e
0.366412213740458,191,95,24,0.252631578947368,0.12565445026178,dbo:Motorcycle in c_e and exists s : (s, dbp:successor, e) in G => 'year' in l_e
0.365079365079365,48,25,10,0.4,0.208333333333333,dbo:Motorcycle in c_e and exists s : (s, dbp:similar, e) in G => 'World Championship' in l_e
0.365019011406844,191,95,23,0.242105263157895,0.120418848167539,dbo:Motorcycle in c_e and exists s : (s, dbp:successor, e) in G => 'name' in l_e
0.358722358722359,301,155,49,0.316129032258064,0.162790697674419,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'by Honda' in l_e
0.350694444444445,207,106,25,0.235849056603774,0.120772946859903,dbo:Motorcycle in c_e and exists s : (s, dbp:predecessor, e) in G => 'four-stroke' in l_e
0.35036496350365,301,541,157,0.290203327171904,0.521594684385382,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'engine' in l_e
0.346774193548387,48,91,15,0.164835164835165,0.3125,dbo:Motorcycle in c_e and exists s : (s, dbp:similar, e) in G => 'sport bike' in l_e
0.340740740740741,191,99,20,0.202020202020202,0.104712041884817,dbo:Motorcycle in c_e and exists s : (s, dbp:successor, e) in G => 'motorcycle manufactured by' in l_e
0.339160839160839,207,110,31,0.281818181818182,0.14975845410628,dbo:Motorcycle in c_e and exists s : (s, dbp:predecessor, e) in G => 'racing' in l_e
