value,supA,supB,supAB,condBA,condAB,string
0.442307692307692,26,26,23,0.884615384615385,0.884615384615385,dbo:Mammal in c_e and 'rhinoceros' in l_e => exists p : (e, p, dbr:Rhinoceros) in G
0.440812720848057,499,633,499,0.788309636650869,1,dbo:Mammal in c_e and 'extinct' in l_e => exists p : (e, p, dbr:Mammal) in G
0.440812720848057,499,633,499,0.788309636650869,1,dbo:Mammal in c_e and 'extinct' in l_e => exists p : (e, p, dbr:Animal) in G
0.44070796460177,499,631,498,0.789223454833597,0.997995991983968,dbo:Mammal in c_e and 'extinct' in l_e => exists p : (e, p, dbr:Chordate) in G
0.415199258572753,448,631,448,0.709984152139461,1,dbo:Mammal in c_e and 'genus' in l_e => exists p : (e, p, dbr:Chordate) in G
0.414431082331175,448,633,448,0.707740916271722,1,dbo:Mammal in c_e and 'genus' in l_e => exists p : (e, p, dbr:Mammal) in G
0.414431082331175,448,633,448,0.707740916271722,1,dbo:Mammal in c_e and 'genus' in l_e => exists p : (e, p, dbr:Animal) in G
0.409362549800797,499,505,411,0.813861386138614,0.823647294589178,dbo:Mammal in c_e and 'extinct' in l_e => exists p : (e, p, "Animalia"@en) in G
0.409090909090909,18,26,18,0.692307692307692,1,dbo:Mammal in c_e and 'of rhinoceros' in l_e => exists p : (e, p, dbr:Rhinoceros) in G
0.40625,36,28,26,0.928571428571429,0.722222222222222,dbo:Mammal in c_e and 'ground' in l_e => exists p : (e, p, dbr:Pilosa) in G
0.403954802259887,429,633,429,0.677725118483412,1,dbo:Mammal in c_e and 'an extinct' in l_e => exists p : (e, p, dbr:Mammal) in G
0.403954802259887,429,633,429,0.677725118483412,1,dbo:Mammal in c_e and 'an extinct' in l_e => exists p : (e, p, dbr:Animal) in G
0.40377358490566,429,631,428,0.678288431061807,0.997668997668998,dbo:Mammal in c_e and 'an extinct' in l_e => exists p : (e, p, dbr:Chordate) in G
0.4,23,17,16,0.941176470588235,0.695652173913043,dbo:Mammal in c_e and 'tapir' in l_e => exists p : (e, p, dbr:Tapir) in G
0.39828897338403,419,633,419,0.661927330173776,1,dbo:Mammal in c_e and 'is an extinct' in l_e => exists p : (e, p, dbr:Mammal) in G
0.39828897338403,419,633,419,0.661927330173776,1,dbo:Mammal in c_e and 'is an extinct' in l_e => exists p : (e, p, dbr:Animal) in G
0.398095238095238,419,631,418,0.662440570522979,0.997613365155131,dbo:Mammal in c_e and 'is an extinct' in l_e => exists p : (e, p, dbr:Chordate) in G
0.397058823529412,36,32,27,0.84375,0.75,dbo:Mammal in c_e and 'ground' in l_e => exists p : (e, p, dbr:Xenarthra) in G
0.392100192678227,407,631,407,0.645007923930269,1,dbo:Mammal in c_e and 'genus of' in l_e => exists p : (e, p, dbr:Chordate) in G
0.391346153846154,407,633,407,0.642969984202212,1,dbo:Mammal in c_e and 'genus of' in l_e => exists p : (e, p, dbr:Mammal) in G
0.391346153846154,407,633,407,0.642969984202212,1,dbo:Mammal in c_e and 'genus of' in l_e => exists p : (e, p, dbr:Animal) in G
0.387755102040816,21,28,19,0.678571428571429,0.904761904761905,dbo:Mammal in c_e and 'extinct genus of ground' in l_e => exists p : (e, p, dbr:Pilosa) in G
0.387755102040816,21,28,19,0.678571428571429,0.904761904761905,dbo:Mammal in c_e and 'an extinct genus of ground' in l_e => exists p : (e, p, dbr:Pilosa) in G
0.380952380952381,16,26,16,0.615384615384615,1,dbo:Mammal in c_e and 'genus of rhinoceros' in l_e => exists p : (e, p, dbr:Rhinoceros) in G
0.380281690140845,30,41,27,0.658536585365854,0.9,dbo:Mammal in c_e and 'notoungulate' in l_e => exists p : (e, p, "†Notoungulata"@en) in G
0.378803777544596,448,505,361,0.714851485148515,0.805803571428571,dbo:Mammal in c_e and 'genus' in l_e => exists p : (e, p, "Animalia"@en) in G
0.378787878787879,30,36,25,0.694444444444444,0.833333333333333,dbo:Mammal in c_e and 'notoungulate' in l_e => exists p : (e, p, dbr:Notoungulata) in G
