value,supA,supB,supAB,condBA,condAB,string
0.46943231441048,240,218,215,0.986238532110092,0.895833333333333,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => 'Playmate' in l_e
0.469298245614035,238,218,214,0.981651376146789,0.899159663865546,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => 'Playmate' in l_e
0.468682505399568,245,218,217,0.995412844036697,0.885714285714286,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:name, o) in G => 'Playmate' in l_e
0.468682505399568,245,218,217,0.995412844036697,0.885714285714286,dbo:PlayboyPlaymate in c_e and exists o : (e, foaf:name, o) in G => 'Playmate' in l_e
0.467647058823529,178,162,159,0.981481481481482,0.893258426966292,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'model' in l_e
0.467415730337079,227,218,208,0.954128440366973,0.916299559471366,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:height, o) in G => 'Playmate' in l_e
0.464912280701754,238,218,212,0.972477064220184,0.890756302521008,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Playmate' in l_e
0.463126843657817,177,162,157,0.969135802469136,0.887005649717514,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:succeeded, o) in G => 'model' in l_e
0.461538461538461,176,162,156,0.962962962962963,0.886363636363636,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:successor, o) in G => 'model' in l_e
0.461538461538461,176,162,156,0.962962962962963,0.886363636363636,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:preceded, o) in G => 'model' in l_e
0.459940652818991,175,162,155,0.95679012345679,0.885714285714286,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:predecessor, o) in G => 'model' in l_e
0.459770114942529,217,218,200,0.917431192660551,0.921658986175115,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:weight, o) in G => 'Playmate' in l_e
0.458612975391499,240,207,205,0.990338164251208,0.854166666666667,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => 'Playmate of' in l_e
0.458612975391499,240,207,205,0.990338164251208,0.854166666666667,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => 'Playmate of the' in l_e
0.45852534562212,227,207,199,0.961352657004831,0.876651982378855,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:height, o) in G => 'Playmate of the' in l_e
0.45852534562212,227,207,199,0.961352657004831,0.876651982378855,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:height, o) in G => 'Playmate of' in l_e
0.458426966292135,238,207,204,0.985507246376812,0.857142857142857,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => 'Playmate of' in l_e
0.458426966292135,238,207,204,0.985507246376812,0.857142857142857,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => 'Playmate of the' in l_e
0.458333333333333,214,218,198,0.908256880733945,0.925233644859813,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:bust, o) in G => 'Playmate' in l_e
0.457964601769911,245,207,207,1,0.844897959183673,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:name, o) in G => 'Playmate of the' in l_e
0.457964601769911,245,207,207,1,0.844897959183673,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:name, o) in G => 'Playmate of' in l_e
0.457964601769911,245,207,207,1,0.844897959183673,dbo:PlayboyPlaymate in c_e and exists o : (e, foaf:name, o) in G => 'Playmate of' in l_e
0.457964601769911,245,207,207,1,0.844897959183673,dbo:PlayboyPlaymate in c_e and exists o : (e, foaf:name, o) in G => 'Playmate of the' in l_e
0.457589285714286,230,218,205,0.940366972477064,0.891304347826087,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Playmate' in l_e
0.454954954954955,240,204,202,0.990196078431373,0.841666666666667,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => 'the Month' in l_e
0.454954954954955,240,204,202,0.990196078431373,0.841666666666667,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => 'Month' in l_e
0.454756380510441,213,218,196,0.899082568807339,0.92018779342723,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:waist, o) in G => 'Playmate' in l_e
0.454756380510441,227,204,196,0.96078431372549,0.863436123348018,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:height, o) in G => 'Month' in l_e
0.454756380510441,227,204,196,0.96078431372549,0.863436123348018,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:height, o) in G => 'the Month' in l_e
0.454756380510441,213,218,196,0.899082568807339,0.92018779342723,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:hips, o) in G => 'Playmate' in l_e
0.454751131221719,238,204,201,0.985294117647059,0.84453781512605,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => 'the Month' in l_e
0.454751131221719,238,204,201,0.985294117647059,0.84453781512605,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => 'Month' in l_e
0.4543429844098,245,204,204,1,0.83265306122449,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:name, o) in G => 'Month' in l_e
0.4543429844098,245,204,204,1,0.83265306122449,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:name, o) in G => 'the Month' in l_e
0.4543429844098,245,204,204,1,0.83265306122449,dbo:PlayboyPlaymate in c_e and exists o : (e, foaf:name, o) in G => 'Month' in l_e
0.4543429844098,245,204,204,1,0.83265306122449,dbo:PlayboyPlaymate in c_e and exists o : (e, foaf:name, o) in G => 'the Month' in l_e
0.45372460496614,240,203,201,0.990147783251232,0.8375,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => 'Playmate of the Month' in l_e
0.45372460496614,240,203,201,0.990147783251232,0.8375,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => 'of the Month' in l_e
0.453514739229025,238,203,200,0.985221674876847,0.840336134453782,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => 'Playmate of the Month' in l_e
0.453514739229025,238,203,200,0.985221674876847,0.840336134453782,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => 'of the Month' in l_e
0.453488372093023,227,203,195,0.960591133004926,0.859030837004405,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:height, o) in G => 'of the Month' in l_e
0.453488372093023,227,203,195,0.960591133004926,0.859030837004405,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:height, o) in G => 'Playmate of the Month' in l_e
0.453125,245,203,203,1,0.828571428571429,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:name, o) in G => 'of the Month' in l_e
0.453125,245,203,203,1,0.828571428571429,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:name, o) in G => 'Playmate of the Month' in l_e
0.453125,245,203,203,1,0.828571428571429,dbo:PlayboyPlaymate in c_e and exists o : (e, foaf:name, o) in G => 'Playmate of the Month' in l_e
0.453125,245,203,203,1,0.828571428571429,dbo:PlayboyPlaymate in c_e and exists o : (e, foaf:name, o) in G => 'of the Month' in l_e
0.452830188679245,217,207,192,0.927536231884058,0.884792626728111,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:weight, o) in G => 'Playmate of the' in l_e
0.452830188679245,217,207,192,0.927536231884058,0.884792626728111,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:weight, o) in G => 'Playmate of' in l_e
0.452115812917595,245,204,203,0.995098039215686,0.828571428571429,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:name, o) in G => 'Playboy' in l_e
0.452115812917595,245,204,203,0.995098039215686,0.828571428571429,dbo:PlayboyPlaymate in c_e and exists o : (e, foaf:name, o) in G => 'Playboy' in l_e
0.451685393258427,238,207,201,0.971014492753623,0.84453781512605,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Playmate of the' in l_e
0.451685393258427,238,207,201,0.971014492753623,0.84453781512605,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Playmate of' in l_e
0.451306413301663,214,207,190,0.917874396135266,0.88785046728972,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:bust, o) in G => 'Playmate of the' in l_e
0.451306413301663,214,207,190,0.917874396135266,0.88785046728972,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:bust, o) in G => 'Playmate of' in l_e
0.451219512195122,178,150,148,0.986666666666667,0.831460674157303,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'born' in l_e
0.449760765550239,214,204,188,0.92156862745098,0.878504672897196,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:bust, o) in G => 'Month' in l_e
0.449760765550239,214,204,188,0.92156862745098,0.878504672897196,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:bust, o) in G => 'the Month' in l_e
0.448931116389549,217,204,189,0.926470588235294,0.870967741935484,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:weight, o) in G => 'the Month' in l_e
0.448931116389549,217,204,189,0.926470588235294,0.870967741935484,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:weight, o) in G => 'Month' in l_e
0.448441247002398,213,204,187,0.916666666666667,0.877934272300469,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:waist, o) in G => 'Month' in l_e
0.448441247002398,213,204,187,0.916666666666667,0.877934272300469,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:waist, o) in G => 'the Month' in l_e
0.448441247002398,214,203,187,0.921182266009852,0.873831775700935,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:bust, o) in G => 'of the Month' in l_e
0.448441247002398,214,203,187,0.921182266009852,0.873831775700935,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:bust, o) in G => 'Playmate of the Month' in l_e
0.448441247002398,213,204,187,0.916666666666667,0.877934272300469,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:hips, o) in G => 'the Month' in l_e
0.448441247002398,213,204,187,0.916666666666667,0.877934272300469,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:hips, o) in G => 'Month' in l_e
0.448198198198198,240,204,199,0.975490196078431,0.829166666666667,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => 'Playboy' in l_e
0.447963800904977,238,204,198,0.970588235294118,0.831932773109244,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Month' in l_e
0.447963800904977,238,204,198,0.970588235294118,0.831932773109244,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthPlace, o) in G => 'the Month' in l_e
0.447619047619048,213,207,188,0.908212560386473,0.882629107981221,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:waist, o) in G => 'Playmate of' in l_e
0.447619047619048,213,207,188,0.908212560386473,0.882629107981221,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:waist, o) in G => 'Playmate of the' in l_e
