value,supA,supB,supAB,condBA,condAB,string
0.75,46,23,23,1,0.5,dbo:College in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'college' in l_e(c,p,so)
0.717391304347826,46,20,20,1,0.434782608695652,dbo:College in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'college of' in l_e(c,p,so)
0.695652173913043,46,18,18,1,0.391304347826087,dbo:College in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'University' in l_e(c,p,so)
0.695652173913043,46,18,18,1,0.391304347826087,dbo:College in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'College' in l_e(c,p,so)
0.695652173913043,46,18,18,1,0.391304347826087,dbo:College in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'University of' in l_e(c,p,so)
0.695652173913043,46,18,18,1,0.391304347826087,dbo:College in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'the University' in l_e(c,p,so)
0.695652173913043,46,18,18,1,0.391304347826087,dbo:College in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'the University of' in l_e(c,p,so)
0.66304347826087,46,15,15,1,0.326086956521739,dbo:College in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'of the University of' in l_e(c,p,so)
0.66304347826087,46,15,15,1,0.326086956521739,dbo:College in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'of the University' in l_e(c,p,so)
0.627147766323024,291,74,74,1,0.254295532646048,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'college' in l_e(c,p,so)
0.627147766323024,291,74,74,1,0.254295532646048,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'college' in l_e(c,p,so)
0.62457337883959,293,73,73,1,0.249146757679181,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'college' in l_e(c,p,so)
0.599656357388316,291,58,58,1,0.199312714776632,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'constituent' in l_e(c,p,so)
0.599656357388316,291,58,58,1,0.199312714776632,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'constituent' in l_e(c,p,so)
0.598976109215017,293,58,58,1,0.197952218430034,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'constituent' in l_e(c,p,so)
0.597938144329897,291,57,57,1,0.195876288659794,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'college of' in l_e(c,p,so)
0.597938144329897,291,57,57,1,0.195876288659794,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'college of' in l_e(c,p,so)
0.597269624573379,293,57,57,1,0.194539249146758,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'college of' in l_e(c,p,so)
0.59106529209622,291,53,53,1,0.18213058419244,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'College' in l_e(c,p,so)
0.59106529209622,291,53,53,1,0.18213058419244,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'College' in l_e(c,p,so)
0.590443686006826,293,53,53,1,0.180887372013652,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'College' in l_e(c,p,so)
0.582474226804124,291,48,48,1,0.164948453608247,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'college of the' in l_e(c,p,so)
0.582474226804124,291,48,48,1,0.164948453608247,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'college of the' in l_e(c,p,so)
0.581911262798635,293,48,48,1,0.16382252559727,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'college of the' in l_e(c,p,so)
0.580756013745705,291,47,47,1,0.161512027491409,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'University' in l_e(c,p,so)
0.580756013745705,291,47,47,1,0.161512027491409,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'University' in l_e(c,p,so)
0.580204778156997,293,47,47,1,0.160409556313993,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'University' in l_e(c,p,so)
0.577319587628866,291,45,45,1,0.154639175257732,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'University of' in l_e(c,p,so)
0.577319587628866,291,45,45,1,0.154639175257732,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'University of' in l_e(c,p,so)
0.57679180887372,293,45,45,1,0.15358361774744,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'University of' in l_e(c,p,so)
0.572164948453608,291,42,42,1,0.144329896907216,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'the University of' in l_e(c,p,so)
0.572164948453608,291,42,42,1,0.144329896907216,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'the University' in l_e(c,p,so)
0.572164948453608,291,42,42,1,0.144329896907216,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'the University of' in l_e(c,p,so)
0.572164948453608,291,42,42,1,0.144329896907216,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'the University' in l_e(c,p,so)
0.571672354948805,293,42,42,1,0.143344709897611,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'the University of' in l_e(c,p,so)
0.571672354948805,293,42,42,1,0.143344709897611,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'the University' in l_e(c,p,so)
0.571672354948805,293,42,42,1,0.143344709897611,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'one of' in l_e(c,p,so)
0.570446735395189,291,41,41,1,0.140893470790378,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'one of' in l_e(c,p,so)
0.570446735395189,291,41,41,1,0.140893470790378,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'one of' in l_e(c,p,so)
0.565292096219931,291,38,38,1,0.130584192439863,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'one of the' in l_e(c,p,so)
0.565292096219931,291,38,38,1,0.130584192439863,dbo:College in c_e and exists o : (e, dbo:university, o) in G => ' College, ' in l_e(c,p,so)
0.565292096219931,291,38,38,1,0.130584192439863,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'one of the' in l_e(c,p,so)
0.565292096219931,291,38,38,1,0.130584192439863,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => ' College, ' in l_e(c,p,so)
0.564846416382253,293,38,38,1,0.129692832764505,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'one of the' in l_e(c,p,so)
0.564846416382253,293,38,38,1,0.129692832764505,dbo:College in c_e and exists o : (e, dbp:university, o) in G => ' College, ' in l_e(c,p,so)
0.563139931740614,293,37,37,1,0.126279863481229,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'is one of' in l_e(c,p,so)
0.563139931740614,293,37,37,1,0.126279863481229,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'is one' in l_e(c,p,so)
0.561855670103093,291,36,36,1,0.123711340206186,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'is one of' in l_e(c,p,so)
0.561855670103093,291,36,36,1,0.123711340206186,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'constituent college of' in l_e(c,p,so)
0.561855670103093,291,36,36,1,0.123711340206186,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'is one' in l_e(c,p,so)
0.561855670103093,291,36,36,1,0.123711340206186,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'constituent college' in l_e(c,p,so)
0.561855670103093,291,36,36,1,0.123711340206186,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'constituent college of the' in l_e(c,p,so)
0.561855670103093,291,36,36,1,0.123711340206186,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'constituent college of' in l_e(c,p,so)
0.561855670103093,291,36,36,1,0.123711340206186,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'is one of' in l_e(c,p,so)
0.561855670103093,291,36,36,1,0.123711340206186,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'is one' in l_e(c,p,so)
0.561855670103093,291,36,36,1,0.123711340206186,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'constituent college' in l_e(c,p,so)
0.561855670103093,291,36,36,1,0.123711340206186,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'constituent college of the' in l_e(c,p,so)
0.561433447098976,293,36,36,1,0.122866894197952,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'constituent college of the' in l_e(c,p,so)
0.561433447098976,293,36,36,1,0.122866894197952,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'constituent college of' in l_e(c,p,so)
0.561433447098976,293,36,36,1,0.122866894197952,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'constituent college' in l_e(c,p,so)
0.560137457044674,291,35,35,1,0.120274914089347,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'of the University' in l_e(c,p,so)
0.560137457044674,291,35,35,1,0.120274914089347,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'of the University of' in l_e(c,p,so)
0.560137457044674,291,35,35,1,0.120274914089347,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'of the University' in l_e(c,p,so)
0.560137457044674,291,35,35,1,0.120274914089347,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'of the University of' in l_e(c,p,so)
0.559726962457338,293,35,35,1,0.119453924914676,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'of the University of' in l_e(c,p,so)
0.559726962457338,293,35,35,1,0.119453924914676,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'of the University' in l_e(c,p,so)
0.556701030927835,291,33,33,1,0.11340206185567,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'is one of the' in l_e(c,p,so)
0.556701030927835,291,33,33,1,0.11340206185567,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'is one of the' in l_e(c,p,so)
0.556313993174061,293,33,33,1,0.112627986348123,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'is one of the' in l_e(c,p,so)
0.556313993174061,293,33,33,1,0.112627986348123,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'colleges' in l_e(c,p,so)
