value,supA,supB,supAB,condBA,condAB,string
0.915810939779251,26,31,26,0.838709677419355,1,dbo:Royalty in c_e and 'ese Royal Family' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.915810939779251,26,31,26,0.838709677419355,1,dbo:Royalty in c_e and 'ese Royal' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.894427190999916,16,20,16,0.8,1,dbo:Royalty in c_e and ', Holy Roman ' in l_e(c,p,so) => (e, dbp:succession, dbr:Holy_Roman_Emperor) in G
0.894427190999916,16,20,16,0.8,1,dbo:Royalty in c_e and 'Holy Roman' in l_e(c,p,so) => (e, dbp:succession, dbr:Holy_Roman_Emperor) in G
0.894427190999916,16,20,16,0.8,1,dbo:Royalty in c_e and ' Holy' in l_e(c,p,so) => (e, dbp:succession, dbr:Holy_Roman_Emperor) in G
0.894427190999916,16,20,16,0.8,1,dbo:Royalty in c_e and 'Holy' in l_e(c,p,so) => (e, dbp:succession, dbr:Holy_Roman_Emperor) in G
0.894427190999916,16,20,16,0.8,1,dbo:Royalty in c_e and ' Holy Roman' in l_e(c,p,so) => (e, dbp:succession, dbr:Holy_Roman_Emperor) in G
0.87988269012812,24,31,24,0.774193548387097,1,dbo:Royalty in c_e and 'ese Royal Family. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.838709677419355,31,31,26,0.838709677419355,0.838709677419355,dbo:Royalty in c_e and 'Family' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.838709677419355,31,31,26,0.838709677419355,0.838709677419355,dbo:Royalty in c_e and 'Royal Family' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.825500825501238,32,31,26,0.838709677419355,0.8125,dbo:Royalty in c_e and 'Royal' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.823754471047914,19,28,19,0.678571428571429,1,dbo:Royalty in c_e and 'Holy' in l_e(c,p,so) => (e, dbp:title, dbr:Holy_Roman_Emperor) in G
0.823754471047914,19,28,19,0.678571428571429,1,dbo:Royalty in c_e and 'Holy Roman' in l_e(c,p,so) => (e, dbp:title, dbr:Holy_Roman_Emperor) in G
0.814613079962557,28,31,24,0.774193548387097,0.857142857142857,dbo:Royalty in c_e and ' Royal Family. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.803219328902499,20,31,20,0.645161290322581,1,dbo:Royalty in c_e and 'of Chulalongkorn' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.803219328902499,20,31,20,0.645161290322581,1,dbo:Royalty in c_e and 'Chulalongkorn' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.801783725737273,18,28,18,0.642857142857143,1,dbo:Royalty in c_e and ' Holy Roman' in l_e(c,p,so) => (e, dbp:title, dbr:Holy_Roman_Emperor) in G
0.801783725737273,18,28,18,0.642857142857143,1,dbo:Royalty in c_e and ' Holy' in l_e(c,p,so) => (e, dbp:title, dbr:Holy_Roman_Emperor) in G
0.801783725737273,18,28,18,0.642857142857143,1,dbo:Royalty in c_e and ', Holy Roman ' in l_e(c,p,so) => (e, dbp:title, dbr:Holy_Roman_Emperor) in G
0.78467156152078,32,37,27,0.72972972972973,0.84375,dbo:Royalty in c_e and 'later Thailand' in l_e(c,p,os) => (e, dbp:title, "Princess of Siam"@en) in G
0.782881361258813,19,31,19,0.612903225806452,1,dbo:Royalty in c_e and 'King Rama' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.782881361258813,19,31,19,0.612903225806452,1,dbo:Royalty in c_e and 'Rama V' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.782881361258813,19,31,19,0.612903225806452,1,dbo:Royalty in c_e and 'Chulalongkorn King' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.782881361258813,19,31,19,0.612903225806452,1,dbo:Royalty in c_e and 'of Chulalongkorn King Rama V' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.782881361258813,19,31,19,0.612903225806452,1,dbo:Royalty in c_e and 'Chulalongkorn King Rama V of' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
0.782881361258813,19,31,19,0.612903225806452,1,dbo:Royalty in c_e and 'King Rama V of' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Grand_Palace) in G
