value,supA,supB,supAB,condBA,condAB,string
0.876416745784994,43,35,34,0.971428571428571,0.790697674418605,dbo:Mineral in c_e and (e, dbp:strunz, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'borate' in l_e
0.860309002014607,16,19,15,0.789473684210526,0.9375,dbo:Mineral in c_e and (e, dbp:category, dbr:Telluride_mineral) in G => 'telluride' in l_e
0.833655021565093,37,35,30,0.857142857142857,0.810810810810811,dbo:Mineral in c_e and (e, dbp:category, dbr:Borate_mineral) in G => 'borate' in l_e
0.806777690044744,87,102,76,0.745098039215686,0.873563218390805,dbo:Mineral in c_e and (e, dbp:strunz, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'carbonate' in l_e
0.79854559144088,127,131,103,0.786259541984733,0.811023622047244,dbo:Mineral in c_e and (e, dbp:category, dbr:Phosphate_mineral) in G => 'phosphate' in l_e
0.793731264134463,37,29,26,0.896551724137931,0.702702702702703,dbo:Mineral in c_e and (e, dbp:category, dbr:Borate_mineral) in G => 'borate mineral' in l_e
0.792911660504039,43,29,28,0.96551724137931,0.651162790697674,dbo:Mineral in c_e and (e, dbp:strunz, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'borate mineral' in l_e
0.784464540552736,16,26,16,0.615384615384615,1,dbo:Mineral in c_e and (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of the eudialyte group' in l_e
0.784464540552736,16,26,16,0.615384615384615,1,dbo:Mineral in c_e and (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'the eudialyte' in l_e
0.784464540552736,16,26,16,0.615384615384615,1,dbo:Mineral in c_e and (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'eudialyte group' in l_e
0.784464540552736,16,26,16,0.615384615384615,1,dbo:Mineral in c_e and (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'the eudialyte group' in l_e
0.784464540552736,16,26,16,0.615384615384615,1,dbo:Mineral in c_e and (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of the eudialyte' in l_e
0.755928946018454,16,28,16,0.571428571428571,1,dbo:Mineral in c_e and (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'eudialyte' in l_e
0.75,16,25,15,0.6,0.9375,dbo:Mineral in c_e and (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'mineral of the eudialyte' in l_e
0.75,16,16,12,0.75,0.75,dbo:Mineral in c_e and (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'extended' in l_e
0.75,16,25,15,0.6,0.9375,dbo:Mineral in c_e and (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'mineral of the eudialyte group' in l_e
0.737864787372622,40,36,28,0.777777777777778,0.7,dbo:Mineral in c_e and (e, dbp:category, dbr:Sulfosalt_mineral) in G => 'sulfosalt mineral' in l_e
0.7374684055082,93,76,62,0.815789473684211,0.666666666666667,dbo:Mineral in c_e and (e, dbp:category, dbr:Sulfide_mineral) in G => 'sulfide mineral' in l_e
0.7319250547114,40,42,30,0.714285714285714,0.75,dbo:Mineral in c_e and (e, dbp:category, dbr:Sulfosalt_mineral) in G => 'sulfosalt' in l_e
0.730094427237546,73,102,63,0.617647058823529,0.863013698630137,dbo:Mineral in c_e and (e, dbp:category, dbr:Carbonate_mineral) in G => 'carbonate' in l_e
0.729800449199762,16,23,14,0.608695652173913,0.875,dbo:Mineral in c_e and (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'the eudialyte group with' in l_e
0.729800449199762,16,23,14,0.608695652173913,0.875,dbo:Mineral in c_e and (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'eudialyte group with' in l_e
0.729800449199762,16,23,14,0.608695652173913,0.875,dbo:Mineral in c_e and (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of the eudialyte group with' in l_e
0.72732170681464,58,66,45,0.681818181818182,0.775862068965517,dbo:Mineral in c_e and (e, dbp:category, dbr:Arsenate_mineral) in G => 'arsenate' in l_e
0.716439352722839,93,121,76,0.628099173553719,0.817204301075269,dbo:Mineral in c_e and (e, dbp:category, dbr:Sulfide_mineral) in G => 'sulfide' in l_e
0.71443450831176,16,24,14,0.583333333333333,0.875,dbo:Mineral in c_e and (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'rare mineral of the eudialyte' in l_e
0.710046946804693,16,15,11,0.733333333333333,0.6875,dbo:Mineral in c_e and (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'to show' in l_e
0.709208143266975,16,21,13,0.619047619047619,0.8125,dbo:Mineral in c_e and (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'cyclic silicate' in l_e
0.706845422175148,99,123,78,0.634146341463415,0.787878787878788,dbo:Mineral in c_e and (e, dbp:category, dbr:Sulfate_mineral) in G => 'sulfate' in l_e
0.703876362868729,87,58,50,0.862068965517241,0.574712643678161,dbo:Mineral in c_e and (e, dbp:strunz, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'carbonate mineral' in l_e
0.70204666430311,122,123,86,0.699186991869919,0.704918032786885,dbo:Mineral in c_e and (e, dbp:strunz, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'sulfate' in l_e
0.690201385651974,127,98,77,0.785714285714286,0.606299212598425,dbo:Mineral in c_e and (e, dbp:category, dbr:Phosphate_mineral) in G => 'phosphate mineral' in l_e
0.689975053005898,122,75,66,0.88,0.540983606557377,dbo:Mineral in c_e and (e, dbp:strunz, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'sulfate mineral' in l_e
0.686406472983644,16,26,14,0.538461538461538,0.875,dbo:Mineral in c_e and (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'rare mineral of the' in l_e
