value,supA,supB,supAB,condBA,condAB,string
0.406794268944737,17,91,16,0.175824175824176,0.941176470588235,dbo:Criminal in c_e and 'Mafia' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Sicily) in G
0.405998971470575,15,91,15,0.164835164835165,1,dbo:Criminal in c_e and 'n Mafia' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Sicily) in G
0.336349343830121,28,167,23,0.137724550898204,0.821428571428571,dbo:Criminal in c_e and ' was ' in l_e(c,p,so) => (e, dbp:convictionPenalty, dbr:Capital_punishment) in G
0.33407655239053,28,32,10,0.3125,0.357142857142857,dbo:Criminal in c_e and 'crime family' in l_e(c,p,os) => (e, dbp:allegiance, dbr:Bonanno_crime_family) in G
0.325791882767501,19,60,11,0.183333333333333,0.578947368421053,dbo:Criminal in c_e and 'crime family' in l_e(c,p,os) => (e, dbp:title, "Boss"@en) in G
0.325791882767501,19,60,11,0.183333333333333,0.578947368421053,dbo:Criminal in c_e and 'family' in l_e(c,p,os) => (e, dbp:title, "Boss"@en) in G
0.325791882767501,19,60,11,0.183333333333333,0.578947368421053,dbo:Criminal in c_e and 'crime' in l_e(c,p,os) => (e, dbp:title, "Boss"@en) in G
0.322748612183951,30,32,10,0.3125,0.333333333333333,dbo:Criminal in c_e and 'family' in l_e(c,p,os) => (e, dbp:allegiance, dbr:Bonanno_crime_family) in G
0.317500317500476,31,32,10,0.3125,0.32258064516129,dbo:Criminal in c_e and 'crime' in l_e(c,p,os) => (e, dbp:allegiance, dbr:Bonanno_crime_family) in G
0.286902292026516,70,21,11,0.523809523809524,0.157142857142857,dbo:Criminal in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, "Rwandan"@en) in G
0.256401215397874,28,157,17,0.10828025477707,0.607142857142857,dbo:Criminal in c_e and ' was ' in l_e(c,p,so) => (e, dbo:convictionPenalty, dbr:Capital_punishment) in G
0.252961976664751,47,133,20,0.150375939849624,0.425531914893617,dbo:Criminal in c_e and 'sentenced to' in l_e(c,p,so) => (e, dbp:sentence, dbr:Death) in G
0.251964482965721,121,22,13,0.590909090909091,0.107438016528926,dbo:Criminal in c_e and 'killer' in l_e(c,p,os) => (e, dbo:country, dbr:Colombia) in G
0.251964482965721,121,22,13,0.590909090909091,0.107438016528926,dbo:Criminal in c_e and 'serial killer' in l_e(c,p,os) => (e, dbo:country, dbr:Colombia) in G
0.250414544877872,38,222,23,0.103603603603604,0.605263157894737,dbo:Criminal in c_e and 'sentenced' in l_e(c,p,so) => (e, dbo:convictionPenalty, dbr:Life_imprisonment) in G
0.250414544877872,38,222,23,0.103603603603604,0.605263157894737,dbo:Criminal in c_e and 'sentenced to' in l_e(c,p,so) => (e, dbo:convictionPenalty, dbr:Life_imprisonment) in G
0.250313087160879,48,133,20,0.150375939849624,0.416666666666667,dbo:Criminal in c_e and 'sentenced' in l_e(c,p,so) => (e, dbp:sentence, dbr:Death) in G
0.249907595635358,123,22,13,0.590909090909091,0.105691056910569,dbo:Criminal in c_e and 'serial' in l_e(c,p,os) => (e, dbo:country, dbr:Colombia) in G
0.247435829652697,112,21,12,0.571428571428571,0.107142857142857,dbo:Criminal in c_e and 'serial killer' in l_e(c,p,os) => (e, dbp:country, dbr:Colombia) in G
0.247435829652697,112,21,12,0.571428571428571,0.107142857142857,dbo:Criminal in c_e and 'killer' in l_e(c,p,os) => (e, dbp:country, dbr:Colombia) in G
0.246914582329216,84,33,13,0.393939393939394,0.154761904761905,dbo:Criminal in c_e and 'serial killer' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Colombia) in G
0.245457846416042,85,33,13,0.393939393939394,0.152941176470588,dbo:Criminal in c_e and 'killer' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Colombia) in G
0.244187078266944,115,21,12,0.571428571428571,0.104347826086957,dbo:Criminal in c_e and 'serial' in l_e(c,p,os) => (e, dbp:country, dbr:Colombia) in G
0.24262008808087,87,33,13,0.393939393939394,0.149425287356322,dbo:Criminal in c_e and 'serial' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Colombia) in G
0.231229325206432,36,133,16,0.120300751879699,0.444444444444444,dbo:Criminal in c_e and ' was sentenced to ' in l_e(c,p,so) => (e, dbp:sentence, dbr:Death) in G
0.228083201395431,37,133,16,0.120300751879699,0.432432432432432,dbo:Criminal in c_e and 'was sentenced to' in l_e(c,p,so) => (e, dbp:sentence, dbr:Death) in G
0.225062098452568,38,133,16,0.120300751879699,0.421052631578947,dbo:Criminal in c_e and 'was sentenced' in l_e(c,p,so) => (e, dbp:sentence, dbr:Death) in G
0.213665843915532,151,47,18,0.382978723404255,0.119205298013245,dbo:Criminal in c_e and 'born' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.210297756048015,36,76,11,0.144736842105263,0.305555555555556,dbo:Criminal in c_e and 'n serial killer' in l_e(c,p,os) => (e, dbp:country, dbr:Russia) in G
0.209786597919568,96,40,13,0.325,0.135416666666667,dbo:Criminal in c_e and 'serial killer' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Colombia) in G
0.208702422197079,97,40,13,0.325,0.134020618556701,dbo:Criminal in c_e and 'killer' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Colombia) in G
0.207436428761296,37,76,11,0.144736842105263,0.297297297297297,dbo:Criminal in c_e and 'n serial' in l_e(c,p,os) => (e, dbp:country, dbr:Russia) in G
0.206583561003212,99,40,13,0.325,0.131313131313131,dbo:Criminal in c_e and 'serial' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Colombia) in G
0.200727154935442,151,250,39,0.156,0.258278145695364,dbo:Criminal in c_e and 'born' in l_e(c,p,so) => (e, dbo:country, dbr:United_States) in G
0.195432482031778,137,43,15,0.348837209302326,0.109489051094891,dbo:Criminal in c_e and 'born' in l_e(c,p,so) => (e, dbp:country, dbr:Germany) in G
0.19131158091484,38,87,11,0.126436781609195,0.289473684210526,dbo:Criminal in c_e and 'n serial' in l_e(c,p,os) => (e, dbo:country, dbr:Russia) in G
0.19131158091484,38,87,11,0.126436781609195,0.289473684210526,dbo:Criminal in c_e and 'n serial killer' in l_e(c,p,os) => (e, dbo:country, dbr:Russia) in G
0.180595003408358,53,70,11,0.157142857142857,0.207547169811321,dbo:Criminal in c_e and 'born' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_States) in G
0.170493078074184,137,226,30,0.132743362831858,0.218978102189781,dbo:Criminal in c_e and 'born' in l_e(c,p,so) => (e, dbp:country, dbr:United_States) in G
0.165144564768954,96,55,12,0.218181818181818,0.125,dbo:Criminal in c_e and 'born' in l_e(c,p,so) => (e, dbp:victims, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.143777030937918,96,129,16,0.124031007751938,0.166666666666667,dbo:Criminal in c_e and 'born' in l_e(c,p,so) => (e, dbp:victims, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.136450686252083,121,87,14,0.160919540229885,0.115702479338843,dbo:Criminal in c_e and 'serial killer' in l_e(c,p,os) => (e, dbo:country, dbr:Russia) in G
0.136450686252083,121,87,14,0.160919540229885,0.115702479338843,dbo:Criminal in c_e and 'killer' in l_e(c,p,os) => (e, dbo:country, dbr:Russia) in G
0.13533678446534,123,87,14,0.160919540229885,0.113821138211382,dbo:Criminal in c_e and 'serial' in l_e(c,p,os) => (e, dbo:country, dbr:Russia) in G
0.130066495428618,112,76,12,0.157894736842105,0.107142857142857,dbo:Criminal in c_e and 'serial killer' in l_e(c,p,os) => (e, dbp:country, dbr:Russia) in G
0.130066495428618,112,76,12,0.157894736842105,0.107142857142857,dbo:Criminal in c_e and 'killer' in l_e(c,p,os) => (e, dbp:country, dbr:Russia) in G
0.128358764952167,115,76,12,0.157894736842105,0.104347826086957,dbo:Criminal in c_e and 'serial' in l_e(c,p,os) => (e, dbp:country, dbr:Russia) in G
0.121987509118567,84,80,10,0.125,0.119047619047619,dbo:Criminal in c_e and 'serial killer' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.121267812518166,85,80,10,0.125,0.117647058823529,dbo:Criminal in c_e and 'killer' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.119865825371346,87,80,10,0.125,0.114942528735632,dbo:Criminal in c_e and 'serial' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.117689135440501,96,91,11,0.120879120879121,0.114583333333333,dbo:Criminal in c_e and 'born' in l_e(c,p,so) => (e, dbp:victims, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.108185580601979,96,89,10,0.112359550561798,0.104166666666667,dbo:Criminal in c_e and 'born' in l_e(c,p,so) => (e, dbp:victims, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
