value,supA,supB,supAB,condBA,condAB,string
0.741746592629985,9905,4789,4789,1,0.48349318525997,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.741668349828318,9902,4786,4786,1,0.483336699656635,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.72786471479051,9905,4514,4514,1,0.45572942958102,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.727731771359321,9902,4510,4510,1,0.455463542718643,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.625925164473684,9728,2450,2450,1,0.251850328947368,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.604277800574477,9748,2033,2033,1,0.208555601148954,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.600271739130435,3680,738,738,1,0.20054347826087,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:team, o) in G => 'currently' in l_e(c,p,so)
0.59953908881404,5641,1123,1123,1,0.19907817762808,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:playedFor, o) in G => 'played' in l_e(c,p,so)
0.594380985346717,8667,1636,1636,1,0.188761970693435,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'played' in l_e(c,p,so)
0.588410267709596,9077,1605,1605,1,0.176820535419191,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:heightIn, o) in G => 'born' in l_e(c,p,so)
0.586820652173913,3680,639,639,1,0.173641304347826,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:team, o) in G => 'is currently' in l_e(c,p,so)
0.585592185592186,4095,701,701,1,0.171184371184371,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:team, o) in G => 'currently' in l_e(c,p,so)
0.58391881342701,1281,215,215,1,0.16783762685402,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'hockey' in l_e(c,p,os)
0.582875098193244,1273,211,211,1,0.165750196386489,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'hockey' in l_e(c,p,os)
0.582747853239656,1281,212,212,1,0.165495706479313,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'ice hockey' in l_e(c,p,os)
0.581696779261587,1273,208,208,1,0.163393558523174,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'ice hockey' in l_e(c,p,os)
0.581657608695652,3680,601,601,1,0.163315217391304,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:team, o) in G => 'playing' in l_e(c,p,so)
0.580769230769231,260,42,42,1,0.161538461538462,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:whaDraftYear, o) in G => 'Amateur' in l_e(c,p,os)
0.580769230769231,260,42,42,1,0.161538461538462,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:whaDraftYear, o) in G => 'Draft' in l_e(c,p,os)
0.579234972677596,183,29,29,1,0.158469945355191,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:halloffame, o) in G => 'Fame' in l_e(c,p,so)
0.579234972677596,183,29,29,1,0.158469945355191,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:halloffame, o) in G => 'Hall' in l_e(c,p,so)
0.579234972677596,183,29,29,1,0.158469945355191,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:halloffame, o) in G => 'Hockey' in l_e(c,p,so)
0.579234972677596,183,29,29,1,0.158469945355191,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:halloffame, o) in G => 'the Hockey' in l_e(c,p,so)
0.579234972677596,183,29,29,1,0.158469945355191,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:halloffame, o) in G => 'Hockey Hall' in l_e(c,p,so)
0.579234972677596,183,29,29,1,0.158469945355191,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:halloffame, o) in G => 'of Fame' in l_e(c,p,so)
0.579234972677596,183,29,29,1,0.158469945355191,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:halloffame, o) in G => 'Fame in' in l_e(c,p,so)
0.579234972677596,183,29,29,1,0.158469945355191,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:halloffame, o) in G => 'Hall of' in l_e(c,p,so)
0.579234972677596,183,29,29,1,0.158469945355191,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:halloffame, o) in G => 'of Fame in' in l_e(c,p,so)
0.579234972677596,183,29,29,1,0.158469945355191,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:halloffame, o) in G => 'Hockey Hall of' in l_e(c,p,so)
0.579234972677596,183,29,29,1,0.158469945355191,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:halloffame, o) in G => 'the Hockey Hall' in l_e(c,p,so)
0.579234972677596,183,29,29,1,0.158469945355191,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:halloffame, o) in G => 'Hall of Fame' in l_e(c,p,so)
0.579234972677596,183,29,29,1,0.158469945355191,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:halloffame, o) in G => 'Hall of Fame in' in l_e(c,p,so)
0.579234972677596,183,29,29,1,0.158469945355191,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:halloffame, o) in G => 'Hockey Hall of Fame' in l_e(c,p,so)
0.579234972677596,183,29,29,1,0.158469945355191,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:halloffame, o) in G => 'the Hockey Hall of' in l_e(c,p,so)
0.579234972677596,183,29,29,1,0.158469945355191,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:halloffame, o) in G => 'Hockey Hall of Fame in' in l_e(c,p,so)
0.579234972677596,183,29,29,1,0.158469945355191,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:halloffame, o) in G => 'the Hockey Hall of Fame' in l_e(c,p,so)
0.578846153846154,260,41,41,1,0.157692307692308,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:whaDraftYear, o) in G => 'Amateur Draft' in l_e(c,p,os)
0.57866847826087,3680,579,579,1,0.157336956521739,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:team, o) in G => 'currently playing' in l_e(c,p,so)
0.578532608695652,3680,578,578,1,0.157065217391304,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:team, o) in G => 'is currently playing' in l_e(c,p,so)
