value,supA,supB,supAB,condBA,condAB,string
0.891285211267606,9057,957,926,0.96760710553814,0.102241360273821,dbo:Athlete in c_e and exists o : (e, dbp:birthDate, o) in G => 'Olympics and' in l_e
0.890779981965735,8832,929,889,0.956942949407966,0.100656702898551,dbo:Athlete in c_e and exists o : (e, dbo:birthDate, o) in G => 'Winter' in l_e
0.887483901182531,8496,916,871,0.950873362445415,0.102518832391714,dbo:Athlete in c_e and exists o : (e, dbp:name, o) in G => 'women's' in l_e
0.887323943661972,8832,957,914,0.955067920585162,0.10348731884058,dbo:Athlete in c_e and exists o : (e, dbo:birthDate, o) in G => 'Olympics and' in l_e
0.887066541705717,8488,916,868,0.947598253275109,0.102262016965127,dbo:Athlete in c_e and exists o : (e, foaf:name, o) in G => 'women's' in l_e
0.885783185355694,9057,976,910,0.932377049180328,0.10047477089544,dbo:Athlete in c_e and exists o : (e, dbp:birthDate, o) in G => 'July' in l_e
0.88517745302714,9057,1001,957,0.956043956043956,0.105664127194435,dbo:Athlete in c_e and exists o : (e, dbp:birthDate, o) in G => 'March' in l_e
0.883582438113031,8496,929,861,0.926803013993541,0.101341807909605,dbo:Athlete in c_e and exists o : (e, dbp:name, o) in G => 'Winter' in l_e
0.883572917809723,9057,1005,949,0.944278606965174,0.104780832505245,dbo:Athlete in c_e and exists o : (e, dbp:birthDate, o) in G => 'January' in l_e
0.883473585787751,8488,929,861,0.926803013993541,0.101437323279925,dbo:Athlete in c_e and exists o : (e, foaf:name, o) in G => 'Winter' in l_e
0.882167398896024,8832,1001,956,0.955044955044955,0.108242753623188,dbo:Athlete in c_e and exists o : (e, dbo:birthDate, o) in G => 'March' in l_e
0.882101953739052,8832,976,902,0.924180327868853,0.102128623188406,dbo:Athlete in c_e and exists o : (e, dbo:birthDate, o) in G => 'July' in l_e
0.880407124681934,392,46,45,0.978260869565217,0.114795918367347,dbo:Athlete in c_e and exists o : (e, dbp:updated, o) in G => 'at international competitions' in l_e
0.879932546374368,8832,1005,942,0.937313432835821,0.106657608695652,dbo:Athlete in c_e and exists o : (e, dbo:birthDate, o) in G => 'January' in l_e
0.878647726021363,9057,1078,1054,0.977736549165121,0.116374075300872,dbo:Athlete in c_e and exists o : (e, dbp:birthDate, o) in G => 'She competed' in l_e
0.877762270295418,8504,957,863,0.901776384535005,0.101481655691439,dbo:Athlete in c_e and exists o : (e, dbp:sport, o) in G => 'Olympics and' in l_e
0.877575757575757,2463,291,279,0.958762886597938,0.113276492082826,dbo:Athlete in c_e and exists o : (e, dbp:showMedals, o) in G => 'fencer He' in l_e
0.87650404725443,9057,1044,959,0.918582375478927,0.105884950866733,dbo:Athlete in c_e and exists o : (e, dbp:birthDate, o) in G => 'events' in l_e
0.875191256830601,9057,1049,956,0.911344137273594,0.105553715358286,dbo:Athlete in c_e and exists o : (e, dbp:birthDate, o) in G => 'athlete' in l_e
0.874873067809997,8832,1078,1047,0.971243042671614,0.118546195652174,dbo:Athlete in c_e and exists o : (e, dbo:birthDate, o) in G => 'She competed' in l_e
0.874396135265701,25,206,24,0.116504854368932,0.96,dbo:Athlete in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e
0.873452012383901,904,7675,827,0.107752442996743,0.914823008849557,dbo:Athlete in c_e and exists o : (e, dbp:headercolor, o) in G => 'born' in l_e
0.870751341681574,8832,1044,932,0.89272030651341,0.105525362318841,dbo:Athlete in c_e and exists o : (e, dbo:birthDate, o) in G => 'events' in l_e
0.870679046873252,8832,1049,942,0.897998093422307,0.106657608695652,dbo:Athlete in c_e and exists o : (e, dbo:birthDate, o) in G => 'athlete' in l_e
0.869913043478261,8504,1001,880,0.879120879120879,0.103480714957667,dbo:Athlete in c_e and exists o : (e, dbp:sport, o) in G => 'March' in l_e
0.868842868842869,8504,1078,1035,0.960111317254174,0.121707431796802,dbo:Athlete in c_e and exists o : (e, dbp:sport, o) in G => 'She competed' in l_e
0.868140773327159,8504,1005,871,0.866666666666667,0.102422389463782,dbo:Athlete in c_e and exists o : (e, dbp:sport, o) in G => 'January' in l_e
0.868047474982546,8504,1044,954,0.913793103448276,0.112182502351834,dbo:Athlete in c_e and exists o : (e, dbp:sport, o) in G => 'events' in l_e
0.866336633663366,199,24,21,0.875,0.105527638190955,dbo:Athlete in c_e and exists o : (e, dbo:country, o) in G => 'the Danish' in l_e
0.864802135313914,8496,1044,923,0.884099616858238,0.108639359698682,dbo:Athlete in c_e and exists o : (e, dbp:name, o) in G => 'events' in l_e
0.864734299516908,27,206,26,0.12621359223301,0.962962962962963,dbo:Athlete in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e
0.864543227161358,8488,1078,995,0.923005565862709,0.117224316682375,dbo:Athlete in c_e and exists o : (e, foaf:name, o) in G => 'She competed' in l_e
0.864475670653815,8488,1044,921,0.882183908045977,0.108506126295947,dbo:Athlete in c_e and exists o : (e, foaf:name, o) in G => 'events' in l_e
0.863562281722934,8496,1078,984,0.912801484230056,0.115819209039548,dbo:Athlete in c_e and exists o : (e, dbp:name, o) in G => 'She competed' in l_e
0.862890825217837,941,7675,812,0.105798045602606,0.862911795961743,dbo:Athlete in c_e and exists o : (e, dbp:weight, o) in G => 'born' in l_e
0.860853945004836,866,7096,725,0.1021702367531,0.837182448036952,dbo:Athlete in c_e and exists o : (e, dbo:deathPlace, o) in G => 'Olympics' in l_e
0.859892814174778,9057,1195,1109,0.928033472803347,0.122446726289058,dbo:Athlete in c_e and exists o : (e, dbp:birthDate, o) in G => 'metres' in l_e
0.859649122807018,392,49,42,0.857142857142857,0.107142857142857,dbo:Athlete in c_e and exists o : (e, dbp:updated, o) in G => 'category and' in l_e
0.859613098454555,9057,1103,907,0.822302810516772,0.100143535386993,dbo:Athlete in c_e and exists o : (e, dbp:birthDate, o) in G => 'gold' in l_e
0.858368154827359,9057,1251,1214,0.970423661071143,0.134039969084686,dbo:Athlete in c_e and exists o : (e, dbp:birthDate, o) in G => 'competed at the' in l_e
0.856699609285222,8504,1049,851,0.811248808388942,0.100070555032926,dbo:Athlete in c_e and exists o : (e, dbp:sport, o) in G => 'athlete' in l_e
0.855721393034826,9057,1145,956,0.834934497816594,0.105553715358286,dbo:Athlete in c_e and exists o : (e, dbp:birthDate, o) in G => 'bronze' in l_e
0.855302945458618,8832,1195,1098,0.918828451882845,0.124320652173913,dbo:Athlete in c_e and exists o : (e, dbo:birthDate, o) in G => 'metres' in l_e
0.855300238456536,9057,1166,997,0.855060034305317,0.110080600640389,dbo:Athlete in c_e and exists o : (e, dbp:birthDate, o) in G => 'player' in l_e
0.854977876106195,8832,1103,895,0.811423390752493,0.101336050724638,dbo:Athlete in c_e and exists o : (e, dbo:birthDate, o) in G => 'gold' in l_e
0.85427135678392,392,52,46,0.884615384615385,0.11734693877551,dbo:Athlete in c_e and exists o : (e, dbp:updated, o) in G => 'international competitions' in l_e
0.85427135678392,195,25,21,0.84,0.107692307692308,dbo:Athlete in c_e and exists o : (e, dbp:collegeteam, o) in G => 'is an American track' in l_e
0.854017018455078,8832,1104,887,0.803442028985507,0.100430253623188,dbo:Athlete in c_e and exists o : (e, dbo:birthDate, o) in G => 'silver' in l_e
0.853437094682231,9057,1161,966,0.832041343669251,0.106657833719775,dbo:Athlete in c_e and exists o : (e, dbp:birthDate, o) in G => 'team' in l_e
0.853331832507879,8832,1251,1199,0.958433253397282,0.13575634057971,dbo:Athlete in c_e and exists o : (e, dbo:birthDate, o) in G => 'competed at the' in l_e
0.851785714285714,997,7675,832,0.108403908794788,0.834503510531595,dbo:Athlete in c_e and exists o : (e, dbp:country, o) in G => 'born' in l_e
0.850802434975097,8832,1145,942,0.822707423580786,0.106657608695652,dbo:Athlete in c_e and exists o : (e, dbo:birthDate, o) in G => 'bronze' in l_e
0.849889135254989,8832,1166,978,0.838765008576329,0.110733695652174,dbo:Athlete in c_e and exists o : (e, dbo:birthDate, o) in G => 'player' in l_e
0.847895373117925,9057,1342,1300,0.968703427719821,0.143535386993486,dbo:Athlete in c_e and exists o : (e, dbp:birthDate, o) in G => 'competed at' in l_e
0.847600767754319,1051,7675,911,0.118697068403909,0.866793529971456,dbo:Athlete in c_e and exists o : (e, dbp:height, o) in G => 'born' in l_e
0.847343422070032,8832,1161,940,0.809646856158484,0.10643115942029,dbo:Athlete in c_e and exists o : (e, dbo:birthDate, o) in G => 'team' in l_e
0.847328244274809,129,18,16,0.888888888888889,0.124031007751938,dbo:Athlete in c_e and exists o : (e, dbp:team, o) in G => 'at international competitions She' in l_e
0.847328244274809,129,18,16,0.888888888888889,0.124031007751938,dbo:Athlete in c_e and exists o : (e, dbp:team, o) in G => 'international competitions She' in l_e
0.84634089856415,8504,1195,1063,0.889539748953975,0.125,dbo:Athlete in c_e and exists o : (e, dbp:sport, o) in G => 'metres' in l_e
0.845708328506892,8496,1195,1058,0.885355648535565,0.124529190207156,dbo:Athlete in c_e and exists o : (e, dbp:name, o) in G => 'metres' in l_e
0.845249077490775,8496,1166,990,0.849056603773585,0.116525423728814,dbo:Athlete in c_e and exists o : (e, dbp:name, o) in G => 'player' in l_e
0.844716197508076,8488,1166,986,0.845626072041166,0.116163996229972,dbo:Athlete in c_e and exists o : (e, foaf:name, o) in G => 'player' in l_e
0.84380423464075,8488,1195,1040,0.870292887029289,0.122525918944392,dbo:Athlete in c_e and exists o : (e, foaf:name, o) in G => 'metres' in l_e
0.842882045322487,8504,1251,1150,0.919264588329337,0.135230479774224,dbo:Athlete in c_e and exists o : (e, dbp:sport, o) in G => 'competed at the' in l_e
0.842762674504041,2700,406,384,0.945812807881773,0.142222222222222,dbo:Athlete in c_e and exists o : (e, dbp:event, o) in G => 'metres at the' in l_e
0.842614467319159,8832,1342,1285,0.9575260804769,0.14549365942029,dbo:Athlete in c_e and exists o : (e, dbo:birthDate, o) in G => 'competed at' in l_e
0.841718692618436,2700,408,385,0.943627450980392,0.142592592592593,dbo:Athlete in c_e and exists o : (e, dbp:event, o) in G => 'metres at' in l_e
0.840399002493766,392,55,46,0.836363636363636,0.11734693877551,dbo:Athlete in c_e and exists o : (e, dbp:updated, o) in G => 'at international' in l_e
0.834850899157751,8496,1161,871,0.75021533161068,0.102518832391714,dbo:Athlete in c_e and exists o : (e, dbp:name, o) in G => 'team' in l_e
0.834586466165414,129,18,14,0.777777777777778,0.108527131782946,dbo:Athlete in c_e and exists o : (e, dbp:team, o) in G => 'male weightlifter competing in the' in l_e
0.834586466165414,129,18,14,0.777777777777778,0.108527131782946,dbo:Athlete in c_e and exists o : (e, dbp:team, o) in G => 'male weightlifter competing in' in l_e
0.834586466165414,129,18,14,0.777777777777778,0.108527131782946,dbo:Athlete in c_e and exists o : (e, dbp:team, o) in G => 'male weightlifter competing' in l_e
0.834035287421742,8488,1161,864,0.744186046511628,0.101790763430726,dbo:Athlete in c_e and exists o : (e, foaf:name, o) in G => 'team' in l_e
0.833390119250426,8504,1166,865,0.741852487135506,0.101716839134525,dbo:Athlete in c_e and exists o : (e, dbp:sport, o) in G => 'player' in l_e
0.833333333333333,129,19,16,0.842105263157895,0.124031007751938,dbo:Athlete in c_e and exists o : (e, dbp:team, o) in G => 'competitions She' in l_e
0.831238779174147,1077,151,114,0.754966887417219,0.105849582172702,dbo:Athlete in c_e and exists o : (e, dbp:deathPlace, o) in G => 'was a Swedish' in l_e
0.830954867153962,8504,1342,1227,0.914307004470939,0.14428504233302,dbo:Athlete in c_e and exists o : (e, dbp:sport, o) in G => 'competed at' in l_e
0.830769230769231,129,21,20,0.952380952380952,0.155038759689922,dbo:Athlete in c_e and exists o : (e, dbp:team, o) in G => 'championships most recently at the' in l_e
0.830769230769231,129,21,20,0.952380952380952,0.155038759689922,dbo:Athlete in c_e and exists o : (e, dbp:team, o) in G => 'at world championships most recently' in l_e
0.830769230769231,129,21,20,0.952380952380952,0.155038759689922,dbo:Athlete in c_e and exists o : (e, dbp:team, o) in G => 'competed at world championships most' in l_e
