value,supA,supB,supAB,condBA,condAB,string
0.691514207862982,5138,4878,3553,0.728372283722837,0.691514207862982,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'plays' in l_e
0.689293212036389,6292,8574,5910,0.689293212036389,0.93928798474253,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'born' in l_e
0.667645762960787,6292,6809,4546,0.667645762960787,0.722504767959313,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'footballer' in l_e
0.640813731722823,6292,4878,4032,0.826568265682657,0.640813731722823,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'plays' in l_e
0.606484424666243,6292,5536,3816,0.689306358381503,0.606484424666243,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'footballer who' in l_e
0.594472543352601,5138,5536,3291,0.594472543352601,0.640521603736863,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'footballer who' in l_e
0.57825985537672,5138,8574,4958,0.57825985537672,0.964966913195796,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'born' in l_e
0.562343956528125,5138,6809,3829,0.562343956528125,0.745231607629428,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'footballer' in l_e
0.534838458544181,5138,3699,2748,0.742903487429035,0.534838458544181,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'who plays' in l_e
0.493642720915448,6292,3699,3106,0.839686401730197,0.493642720915448,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'who plays' in l_e
0.463215258855586,5138,3159,2380,0.753402975625198,0.463215258855586,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'footballer who plays' in l_e
0.424825174825175,6292,3159,2673,0.846153846153846,0.424825174825175,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'footballer who plays' in l_e
0.393732970027248,5138,3365,2023,0.601188707280832,0.393732970027248,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'professional' in l_e
0.379719735305566,5138,2629,1951,0.742107265119817,0.379719735305566,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'plays as' in l_e
0.354736172917991,6292,2629,2232,0.848992012171929,0.354736172917991,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'plays as' in l_e
0.35266640716232,5138,2443,1812,0.741711011051985,0.35266640716232,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'plays as a' in l_e
0.35219326128417,6292,3365,2216,0.658543833580981,0.35219326128417,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'professional' in l_e
0.332230439859868,5138,2280,1707,0.748684210526316,0.332230439859868,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'who plays as' in l_e
0.330478785519657,5138,2536,1698,0.669558359621451,0.330478785519657,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'professional footballer' in l_e
0.329624920534011,6292,2443,2074,0.848956201391731,0.329624920534011,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'plays as a' in l_e
0.313740755157649,5138,2249,1612,0.716763005780347,0.313740755157649,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'plays for' in l_e
0.312378357337485,5138,2121,1605,0.756718528995757,0.312378357337485,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'footballer who plays as' in l_e
0.309758423394787,6292,2280,1949,0.854824561403509,0.309758423394787,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'who plays as' in l_e
0.309653561697158,5138,2134,1591,0.745548266166823,0.309653561697158,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'who plays as a' in l_e
0.301284546516154,5138,2210,1548,0.700452488687783,0.301284546516154,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'professional footballer who' in l_e
0.294183089637635,6292,3301,1851,0.5607391699485,0.294183089637635,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'football' in l_e
0.293304787855197,5138,1998,1507,0.754254254254254,0.293304787855197,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'footballer who plays as a' in l_e
0.291163382072473,6292,2536,1832,0.722397476340694,0.291163382072473,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'professional footballer' in l_e
0.289097266369994,6292,2134,1819,0.852389878163074,0.289097266369994,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'who plays as a' in l_e
0.288779402415766,6292,2121,1817,0.856671381423857,0.288779402415766,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'footballer who plays as' in l_e
0.288620470438652,6292,2249,1816,0.807469986660738,0.288620470438652,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'plays for' in l_e
0.271455816910362,6292,1998,1708,0.854854854854855,0.271455816910362,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'footballer who plays as a' in l_e
0.263350286077559,6292,2210,1657,0.749773755656109,0.263350286077559,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'professional footballer who' in l_e
0.259828727131179,5138,3301,1335,0.404422902150863,0.259828727131179,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'football' in l_e
0.25588048315321,6292,3597,1610,0.44759521823742,0.25588048315321,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'played' in l_e
0.244019138755981,418,375,102,0.272,0.244019138755981,dbo:SoccerPlayer in c_e and exists s : (s, dbp:leagueTopscorer, e) in G => 'a striker' in l_e
0.240171272868821,5138,1917,1234,0.643714136671883,0.240171272868821,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'midfielder' in l_e
0.239234449760766,418,365,100,0.273972602739726,0.239234449760766,dbo:SoccerPlayer in c_e and exists s : (s, dbp:leagueTopscorer, e) in G => 'as a striker' in l_e
0.233553912028026,5138,1403,1200,0.855310049893086,0.233553912028026,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'professional footballer who plays' in l_e
0.232558139534884,32,43,10,0.232558139534884,0.3125,dbo:SoccerPlayer in c_e and exists s : (s, dbp:player, e) in G => 'NFL Draft' in l_e
0.231881754609027,6292,1917,1459,0.761085028690663,0.231881754609027,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'midfielder' in l_e
0.226691042047532,418,547,124,0.226691042047532,0.296650717703349,dbo:SoccerPlayer in c_e and exists s : (s, dbp:leagueTopscorer, e) in G => 'striker' in l_e
0.224795640326975,5138,3597,1155,0.321100917431193,0.224795640326975,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'played' in l_e
0.202002542911634,6292,1403,1271,0.90591589451176,0.202002542911634,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'professional footballer who plays' in l_e
0.195990657843519,5138,1365,1007,0.737728937728938,0.195990657843519,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'who plays for' in l_e
0.193849746983262,5138,1510,996,0.659602649006622,0.193849746983262,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'club' in l_e
0.182771773680865,6292,1510,1150,0.76158940397351,0.182771773680865,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'club' in l_e
0.182294977749523,6292,1974,1147,0.581053698074975,0.182294977749523,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'player' in l_e
0.180387794024158,6292,1605,1135,0.707165109034268,0.180387794024158,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'team' in l_e
0.178003814367451,6292,1365,1120,0.82051282051282,0.178003814367451,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'who plays for' in l_e
0.177890229661347,5138,1063,914,0.859830667920978,0.177890229661347,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'professional footballer who plays as' in l_e
0.17399766446088,5138,1974,894,0.452887537993921,0.17399766446088,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'player' in l_e
0.17399766446088,5138,2108,894,0.424098671726755,0.17399766446088,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'League' in l_e
0.170349251603706,698,1403,239,0.170349251603706,0.342406876790831,dbo:SoccerPlayer in c_e and exists s : (s, dbp:p, e) in G => 'professional footballer who plays' in l_e
0.168937329700272,5138,1397,868,0.621331424481031,0.168937329700272,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'currently' in l_e
0.163858868404323,6292,2108,1031,0.489089184060721,0.163858868404323,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'League' in l_e
0.16274694261524,698,1063,173,0.16274694261524,0.24785100286533,dbo:SoccerPlayer in c_e and exists s : (s, dbp:p, e) in G => 'professional footballer who plays as' in l_e
0.162428480610299,6292,1397,1022,0.731567644953472,0.162428480610299,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'currently' in l_e
0.159420289855072,32,69,11,0.159420289855072,0.34375,dbo:SoccerPlayer in c_e and exists s : (s, dbp:player, e) in G => 'is a former American football' in l_e
0.159420289855072,32,69,11,0.159420289855072,0.34375,dbo:SoccerPlayer in c_e and exists s : (s, dbp:player, e) in G => 'a former American football' in l_e
0.157894736842105,418,338,66,0.195266272189349,0.157894736842105,dbo:SoccerPlayer in c_e and exists s : (s, dbp:leagueTopscorer, e) in G => 'goals' in l_e
0.157142857142857,32,70,11,0.157142857142857,0.34375,dbo:SoccerPlayer in c_e and exists s : (s, dbp:player, e) in G => 'former American football' in l_e
0.152733630006357,6292,1063,961,0.904045155221072,0.152733630006357,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'professional footballer who plays as' in l_e
0.150190718372537,6292,1250,945,0.756,0.150190718372537,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'national' in l_e
0.145192681977423,5138,995,746,0.749748743718593,0.145192681977423,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'footballer who plays for' in l_e
0.144803425457376,5138,1605,744,0.463551401869159,0.144803425457376,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'team' in l_e
0.138906547997457,6292,1219,874,0.716981132075472,0.138906547997457,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'defender' in l_e
0.138888888888889,32,108,15,0.138888888888889,0.46875,dbo:SoccerPlayer in c_e and exists s : (s, dbp:player, e) in G => 'the National Football League' in l_e
0.138461538461538,698,2210,306,0.138461538461538,0.438395415472779,dbo:SoccerPlayer in c_e and exists s : (s, dbp:p, e) in G => 'professional footballer who' in l_e
0.138380692876606,5138,1219,711,0.583264971287941,0.138380692876606,dbo:SoccerPlayer in c_e and exists s : (s, dbo:currentMember, e) in G => 'defender' in l_e
0.137614678899083,32,109,15,0.137614678899083,0.46875,dbo:SoccerPlayer in c_e and exists s : (s, dbp:player, e) in G => 'the National Football' in l_e
0.136363636363636,418,407,57,0.14004914004914,0.136363636363636,dbo:SoccerPlayer in c_e and exists s : (s, dbp:leagueTopscorer, e) in G => 'forward for' in l_e
0.136363636363636,32,88,12,0.136363636363636,0.375,dbo:SoccerPlayer in c_e and exists s : (s, dbp:player, e) in G => 'in the National Football League' in l_e
0.136363636363636,32,88,12,0.136363636363636,0.375,dbo:SoccerPlayer in c_e and exists s : (s, dbp:player, e) in G => 'in the National Football' in l_e
0.136045772409409,6292,1804,856,0.47450110864745,0.136045772409409,dbo:SoccerPlayer in c_e and exists s : (s, dbp:name, e) in G => 'former' in l_e
0.135099337748344,698,1510,204,0.135099337748344,0.292263610315186,dbo:SoccerPlayer in c_e and exists s : (s, dbp:p, e) in G => 'club' in l_e
0.134052388289676,418,649,87,0.134052388289676,0.208133971291866,dbo:SoccerPlayer in c_e and exists s : (s, dbp:leagueTopscorer, e) in G => 'as a forward' in l_e
0.133131618759455,418,661,88,0.133131618759455,0.210526315789474,dbo:SoccerPlayer in c_e and exists s : (s, dbp:leagueTopscorer, e) in G => 'a forward' in l_e
0.132530120481928,32,83,11,0.132530120481928,0.34375,dbo:SoccerPlayer in c_e and exists s : (s, dbp:player, e) in G => 'is a former American' in l_e
