value,supA,supB,supAB,condBA,condAB,string
0.944444444444444,24,27,24,0.888888888888889,1,dbo:Plant in c_e and 'terrestrial orchid' in l_e(c,p,so) => (e, dbp:genus, "Oeceoclades"@en) in G
0.944444444444444,24,27,24,0.888888888888889,1,dbo:Plant in c_e and 'terrestrial orchid' in l_e(c,p,so) => (e, dbo:genus, dbr:Oeceoclades) in G
0.931034482758621,25,29,25,0.862068965517241,1,dbo:Plant in c_e and 'family Amaryllidaceae' in l_e(c,p,os) => (e, dbp:genus, "Narcissus"@en) in G
0.931034482758621,25,29,25,0.862068965517241,1,dbo:Plant in c_e and 'in the family Amaryllidaceae' in l_e(c,p,os) => (e, dbp:genus, "Narcissus"@en) in G
0.931034482758621,25,29,25,0.862068965517241,1,dbo:Plant in c_e and 'the family Amaryllidaceae' in l_e(c,p,os) => (e, dbp:genus, "Narcissus"@en) in G
0.923684210526316,19,20,18,0.9,0.947368421052632,dbo:Plant in c_e and 'within the sunflower family' in l_e(c,p,os) => (e, dbo:genus, dbr:Flaveria) in G
0.923684210526316,19,20,18,0.9,0.947368421052632,dbo:Plant in c_e and ' within the sunflower family. ' in l_e(c,p,os) => (e, dbo:genus, dbr:Flaveria) in G
0.911803713527851,26,29,25,0.862068965517241,0.961538461538462,dbo:Plant in c_e and 'Amaryllidaceae' in l_e(c,p,os) => (e, dbp:genus, "Narcissus"@en) in G
0.907407407407407,22,27,22,0.814814814814815,1,dbo:Plant in c_e and 'is a terrestrial orchid species' in l_e(c,p,so) => (e, dbp:genus, "Oeceoclades"@en) in G
0.907407407407407,22,27,22,0.814814814814815,1,dbo:Plant in c_e and 'a terrestrial orchid species' in l_e(c,p,so) => (e, dbp:genus, "Oeceoclades"@en) in G
0.907407407407407,22,27,22,0.814814814814815,1,dbo:Plant in c_e and 'is a terrestrial orchid' in l_e(c,p,so) => (e, dbp:genus, "Oeceoclades"@en) in G
0.907407407407407,22,27,22,0.814814814814815,1,dbo:Plant in c_e and 'terrestrial orchid species' in l_e(c,p,so) => (e, dbp:genus, "Oeceoclades"@en) in G
0.907407407407407,22,27,22,0.814814814814815,1,dbo:Plant in c_e and 'a terrestrial orchid' in l_e(c,p,so) => (e, dbp:genus, "Oeceoclades"@en) in G
0.907407407407407,22,27,22,0.814814814814815,1,dbo:Plant in c_e and 'terrestrial orchid species' in l_e(c,p,so) => (e, dbo:genus, dbr:Oeceoclades) in G
0.907407407407407,22,27,22,0.814814814814815,1,dbo:Plant in c_e and 'a terrestrial orchid' in l_e(c,p,so) => (e, dbo:genus, dbr:Oeceoclades) in G
0.907407407407407,22,27,22,0.814814814814815,1,dbo:Plant in c_e and 'is a terrestrial orchid species' in l_e(c,p,so) => (e, dbo:genus, dbr:Oeceoclades) in G
0.907407407407407,22,27,22,0.814814814814815,1,dbo:Plant in c_e and 'is a terrestrial orchid' in l_e(c,p,so) => (e, dbo:genus, dbr:Oeceoclades) in G
0.907407407407407,22,27,22,0.814814814814815,1,dbo:Plant in c_e and 'a terrestrial orchid species' in l_e(c,p,so) => (e, dbo:genus, dbr:Oeceoclades) in G
0.905982905982906,26,27,24,0.888888888888889,0.923076923076923,dbo:Plant in c_e and 'terrestrial' in l_e(c,p,so) => (e, dbp:genus, "Oeceoclades"@en) in G
0.905982905982906,26,27,24,0.888888888888889,0.923076923076923,dbo:Plant in c_e and 'terrestrial' in l_e(c,p,so) => (e, dbo:genus, dbr:Oeceoclades) in G
0.9,20,20,18,0.9,0.9,dbo:Plant in c_e and 'within the sunflower' in l_e(c,p,os) => (e, dbo:genus, dbr:Flaveria) in G
0.9,20,20,18,0.9,0.9,dbo:Plant in c_e and 'within' in l_e(c,p,os) => (e, dbo:genus, dbr:Flaveria) in G
0.9,20,20,18,0.9,0.9,dbo:Plant in c_e and 'within the' in l_e(c,p,os) => (e, dbo:genus, dbr:Flaveria) in G
0.888888888888889,21,27,21,0.777777777777778,1,dbo:Plant in c_e and 'terrestrial orchid species in the' in l_e(c,p,so) => (e, dbp:genus, "Oeceoclades"@en) in G
0.888888888888889,21,27,21,0.777777777777778,1,dbo:Plant in c_e and 'a terrestrial orchid species in' in l_e(c,p,so) => (e, dbp:genus, "Oeceoclades"@en) in G
0.888888888888889,21,27,21,0.777777777777778,1,dbo:Plant in c_e and ' is a terrestrial orchid species in the genus ' in l_e(c,p,so) => (e, dbp:genus, "Oeceoclades"@en) in G
0.888888888888889,21,27,21,0.777777777777778,1,dbo:Plant in c_e and 'terrestrial orchid species in' in l_e(c,p,so) => (e, dbp:genus, "Oeceoclades"@en) in G
0.888888888888889,21,27,21,0.777777777777778,1,dbo:Plant in c_e and 'a terrestrial orchid species in' in l_e(c,p,so) => (e, dbo:genus, dbr:Oeceoclades) in G
0.888888888888889,21,27,21,0.777777777777778,1,dbo:Plant in c_e and 'terrestrial orchid species in the' in l_e(c,p,so) => (e, dbo:genus, dbr:Oeceoclades) in G
0.888888888888889,21,27,21,0.777777777777778,1,dbo:Plant in c_e and ' is a terrestrial orchid species in the genus ' in l_e(c,p,so) => (e, dbo:genus, dbr:Oeceoclades) in G
0.888888888888889,21,27,21,0.777777777777778,1,dbo:Plant in c_e and 'terrestrial orchid species in' in l_e(c,p,so) => (e, dbo:genus, dbr:Oeceoclades) in G
0.878378378378378,28,37,28,0.756756756756757,1,dbo:Plant in c_e and 'genus of' in l_e(c,p,so) => (e, dbo:phylum, dbr:Chlorophyta) in G
0.878378378378378,28,37,28,0.756756756756757,1,dbo:Plant in c_e and 'genus' in l_e(c,p,so) => (e, dbo:phylum, dbr:Chlorophyta) in G
0.878378378378378,28,37,28,0.756756756756757,1,dbo:Plant in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:phylum, dbr:Chlorophyta) in G
0.878378378378378,28,37,28,0.756756756756757,1,dbo:Plant in c_e and 'genus' in l_e(c,p,so) => (e, dbp:phylum, dbr:Chlorophyta) in G
0.876984126984127,18,21,17,0.80952380952381,0.944444444444444,dbo:Plant in c_e and ' is a species of orchid. Media related to ' in l_e(c,p,so) => (e, dbp:genus, "Bifrenaria"@en) in G
0.876984126984127,18,21,17,0.80952380952381,0.944444444444444,dbo:Plant in c_e and ' is a species of orchid. Media related to ' in l_e(c,p,so) => (e, dbo:genus, dbr:Bifrenaria) in G
0.865740740740741,24,27,22,0.814814814814815,0.916666666666667,dbo:Plant in c_e and 'a terrestrial' in l_e(c,p,so) => (e, dbp:genus, "Oeceoclades"@en) in G
0.865740740740741,24,27,22,0.814814814814815,0.916666666666667,dbo:Plant in c_e and 'is a terrestrial' in l_e(c,p,so) => (e, dbp:genus, "Oeceoclades"@en) in G
0.865740740740741,24,27,22,0.814814814814815,0.916666666666667,dbo:Plant in c_e and 'is a terrestrial' in l_e(c,p,so) => (e, dbo:genus, dbr:Oeceoclades) in G
0.865740740740741,24,27,22,0.814814814814815,0.916666666666667,dbo:Plant in c_e and 'a terrestrial' in l_e(c,p,so) => (e, dbo:genus, dbr:Oeceoclades) in G
0.864864864864865,27,37,27,0.72972972972973,1,dbo:Plant in c_e and ' is a genus of ' in l_e(c,p,so) => (e, dbo:phylum, dbr:Chlorophyta) in G
0.864864864864865,27,37,27,0.72972972972973,1,dbo:Plant in c_e and 'a genus' in l_e(c,p,so) => (e, dbo:phylum, dbr:Chlorophyta) in G
0.864864864864865,27,37,27,0.72972972972973,1,dbo:Plant in c_e and 'is a genus of' in l_e(c,p,so) => (e, dbo:phylum, dbr:Chlorophyta) in G
0.864864864864865,27,37,27,0.72972972972973,1,dbo:Plant in c_e and 'is a genus' in l_e(c,p,so) => (e, dbo:phylum, dbr:Chlorophyta) in G
0.864864864864865,27,37,27,0.72972972972973,1,dbo:Plant in c_e and 'a genus of' in l_e(c,p,so) => (e, dbo:phylum, dbr:Chlorophyta) in G
0.864864864864865,27,37,27,0.72972972972973,1,dbo:Plant in c_e and 'is a genus of' in l_e(c,p,so) => (e, dbp:phylum, dbr:Chlorophyta) in G
0.864864864864865,27,37,27,0.72972972972973,1,dbo:Plant in c_e and ' is a genus of ' in l_e(c,p,so) => (e, dbp:phylum, dbr:Chlorophyta) in G
0.864864864864865,27,37,27,0.72972972972973,1,dbo:Plant in c_e and 'a genus' in l_e(c,p,so) => (e, dbp:phylum, dbr:Chlorophyta) in G
0.864864864864865,27,37,27,0.72972972972973,1,dbo:Plant in c_e and 'is a genus' in l_e(c,p,so) => (e, dbp:phylum, dbr:Chlorophyta) in G
0.864864864864865,27,37,27,0.72972972972973,1,dbo:Plant in c_e and 'a genus of' in l_e(c,p,so) => (e, dbp:phylum, dbr:Chlorophyta) in G
0.852130325814536,19,21,17,0.80952380952381,0.894736842105263,dbo:Plant in c_e and 'of orchid Media' in l_e(c,p,so) => (e, dbp:genus, "Bifrenaria"@en) in G
0.852130325814536,19,21,17,0.80952380952381,0.894736842105263,dbo:Plant in c_e and 'Media related to' in l_e(c,p,so) => (e, dbp:genus, "Bifrenaria"@en) in G
0.852130325814536,19,21,17,0.80952380952381,0.894736842105263,dbo:Plant in c_e and 'orchid Media related' in l_e(c,p,so) => (e, dbp:genus, "Bifrenaria"@en) in G
0.852130325814536,19,21,17,0.80952380952381,0.894736842105263,dbo:Plant in c_e and 'Media' in l_e(c,p,so) => (e, dbp:genus, "Bifrenaria"@en) in G
0.852130325814536,19,21,17,0.80952380952381,0.894736842105263,dbo:Plant in c_e and 'of orchid Media related' in l_e(c,p,so) => (e, dbp:genus, "Bifrenaria"@en) in G
0.852130325814536,19,21,17,0.80952380952381,0.894736842105263,dbo:Plant in c_e and 'orchid Media related to' in l_e(c,p,so) => (e, dbp:genus, "Bifrenaria"@en) in G
0.852130325814536,19,21,17,0.80952380952381,0.894736842105263,dbo:Plant in c_e and 'species of orchid Media' in l_e(c,p,so) => (e, dbp:genus, "Bifrenaria"@en) in G
0.852130325814536,19,21,17,0.80952380952381,0.894736842105263,dbo:Plant in c_e and 'Media related' in l_e(c,p,so) => (e, dbp:genus, "Bifrenaria"@en) in G
0.852130325814536,19,21,17,0.80952380952381,0.894736842105263,dbo:Plant in c_e and 'orchid Media' in l_e(c,p,so) => (e, dbp:genus, "Bifrenaria"@en) in G
0.852130325814536,19,21,17,0.80952380952381,0.894736842105263,dbo:Plant in c_e and 'a species of orchid Media' in l_e(c,p,so) => (e, dbp:genus, "Bifrenaria"@en) in G
0.852130325814536,19,21,17,0.80952380952381,0.894736842105263,dbo:Plant in c_e and 'of orchid Media related to' in l_e(c,p,so) => (e, dbp:genus, "Bifrenaria"@en) in G
0.852130325814536,19,21,17,0.80952380952381,0.894736842105263,dbo:Plant in c_e and 'species of orchid Media related' in l_e(c,p,so) => (e, dbp:genus, "Bifrenaria"@en) in G
0.852130325814536,19,21,17,0.80952380952381,0.894736842105263,dbo:Plant in c_e and 'species of orchid Media related' in l_e(c,p,so) => (e, dbo:genus, dbr:Bifrenaria) in G
0.852130325814536,19,21,17,0.80952380952381,0.894736842105263,dbo:Plant in c_e and 'of orchid Media related to' in l_e(c,p,so) => (e, dbo:genus, dbr:Bifrenaria) in G
0.852130325814536,19,21,17,0.80952380952381,0.894736842105263,dbo:Plant in c_e and 'a species of orchid Media' in l_e(c,p,so) => (e, dbo:genus, dbr:Bifrenaria) in G
0.852130325814536,19,21,17,0.80952380952381,0.894736842105263,dbo:Plant in c_e and 'Media related' in l_e(c,p,so) => (e, dbo:genus, dbr:Bifrenaria) in G
0.852130325814536,19,21,17,0.80952380952381,0.894736842105263,dbo:Plant in c_e and 'orchid Media' in l_e(c,p,so) => (e, dbo:genus, dbr:Bifrenaria) in G
0.852130325814536,19,21,17,0.80952380952381,0.894736842105263,dbo:Plant in c_e and 'species of orchid Media' in l_e(c,p,so) => (e, dbo:genus, dbr:Bifrenaria) in G
0.852130325814536,19,21,17,0.80952380952381,0.894736842105263,dbo:Plant in c_e and 'orchid Media related to' in l_e(c,p,so) => (e, dbo:genus, dbr:Bifrenaria) in G
0.852130325814536,19,21,17,0.80952380952381,0.894736842105263,dbo:Plant in c_e and 'of orchid Media related' in l_e(c,p,so) => (e, dbo:genus, dbr:Bifrenaria) in G
0.852130325814536,19,21,17,0.80952380952381,0.894736842105263,dbo:Plant in c_e and 'Media' in l_e(c,p,so) => (e, dbo:genus, dbr:Bifrenaria) in G
0.852130325814536,19,21,17,0.80952380952381,0.894736842105263,dbo:Plant in c_e and 'of orchid Media' in l_e(c,p,so) => (e, dbo:genus, dbr:Bifrenaria) in G
0.852130325814536,19,21,17,0.80952380952381,0.894736842105263,dbo:Plant in c_e and 'orchid Media related' in l_e(c,p,so) => (e, dbo:genus, dbr:Bifrenaria) in G
0.852130325814536,19,21,17,0.80952380952381,0.894736842105263,dbo:Plant in c_e and 'Media related to' in l_e(c,p,so) => (e, dbo:genus, dbr:Bifrenaria) in G
0.851190476190476,24,28,22,0.785714285714286,0.916666666666667,dbo:Plant in c_e and ' is a terrestrial ' in l_e(c,p,so) => (e, dbo:family, dbr:Eulophiinae) in G
0.847826086956522,16,23,16,0.695652173913043,1,dbo:Plant in c_e and ' is a species of flowering plants of the genus ' in l_e(c,p,so) => (e, dbp:genus, "Calliandra"@en) in G
0.847826086956522,16,23,16,0.695652173913043,1,dbo:Plant in c_e and 'plants of' in l_e(c,p,so) => (e, dbp:genus, "Calliandra"@en) in G
0.847826086956522,16,23,16,0.695652173913043,1,dbo:Plant in c_e and 'species of flowering plants of' in l_e(c,p,so) => (e, dbp:genus, "Calliandra"@en) in G
0.847826086956522,16,23,16,0.695652173913043,1,dbo:Plant in c_e and 'of flowering plants of the' in l_e(c,p,so) => (e, dbp:genus, "Calliandra"@en) in G
0.847826086956522,16,23,16,0.695652173913043,1,dbo:Plant in c_e and 'flowering plants of the genus' in l_e(c,p,so) => (e, dbp:genus, "Calliandra"@en) in G
0.847826086956522,16,23,16,0.695652173913043,1,dbo:Plant in c_e and 'flowering plants of the' in l_e(c,p,so) => (e, dbp:genus, "Calliandra"@en) in G
0.847826086956522,16,23,16,0.695652173913043,1,dbo:Plant in c_e and 'plants of the genus' in l_e(c,p,so) => (e, dbp:genus, "Calliandra"@en) in G
0.847826086956522,16,23,16,0.695652173913043,1,dbo:Plant in c_e and 'of flowering plants of' in l_e(c,p,so) => (e, dbp:genus, "Calliandra"@en) in G
0.847826086956522,16,23,16,0.695652173913043,1,dbo:Plant in c_e and 'plants of the' in l_e(c,p,so) => (e, dbp:genus, "Calliandra"@en) in G
0.847826086956522,16,23,16,0.695652173913043,1,dbo:Plant in c_e and 'flowering plants of' in l_e(c,p,so) => (e, dbp:genus, "Calliandra"@en) in G
0.847826086956522,16,23,16,0.695652173913043,1,dbo:Plant in c_e and ' is a species of flowering plants of the genus ' in l_e(c,p,so) => (e, dbo:genus, dbr:Calliandra) in G
0.847826086956522,16,23,16,0.695652173913043,1,dbo:Plant in c_e and 'plants of' in l_e(c,p,so) => (e, dbo:genus, dbr:Calliandra) in G
0.847826086956522,16,23,16,0.695652173913043,1,dbo:Plant in c_e and 'flowering plants of the genus' in l_e(c,p,so) => (e, dbo:genus, dbr:Calliandra) in G
0.847826086956522,16,23,16,0.695652173913043,1,dbo:Plant in c_e and 'of flowering plants of the' in l_e(c,p,so) => (e, dbo:genus, dbr:Calliandra) in G
0.847826086956522,16,23,16,0.695652173913043,1,dbo:Plant in c_e and 'species of flowering plants of' in l_e(c,p,so) => (e, dbo:genus, dbr:Calliandra) in G
0.847826086956522,16,23,16,0.695652173913043,1,dbo:Plant in c_e and 'of flowering plants of' in l_e(c,p,so) => (e, dbo:genus, dbr:Calliandra) in G
0.847826086956522,16,23,16,0.695652173913043,1,dbo:Plant in c_e and 'plants of the genus' in l_e(c,p,so) => (e, dbo:genus, dbr:Calliandra) in G
0.847826086956522,16,23,16,0.695652173913043,1,dbo:Plant in c_e and 'flowering plants of the' in l_e(c,p,so) => (e, dbo:genus, dbr:Calliandra) in G
0.847826086956522,16,23,16,0.695652173913043,1,dbo:Plant in c_e and 'plants of the' in l_e(c,p,so) => (e, dbo:genus, dbr:Calliandra) in G
0.847826086956522,16,23,16,0.695652173913043,1,dbo:Plant in c_e and 'flowering plants of' in l_e(c,p,so) => (e, dbo:genus, dbr:Calliandra) in G
0.846153846153846,36,52,36,0.692307692307692,1,dbo:Plant in c_e and 'maple' in l_e(c,p,so) => (e, dbo:genus, dbr:Maple) in G
0.836640211640212,27,28,23,0.821428571428571,0.851851851851852,dbo:Plant in c_e and 'a terrestrial' in l_e(c,p,so) => (e, dbo:family, dbr:Eulophiinae) in G
0.836640211640212,27,28,23,0.821428571428571,0.851851851851852,dbo:Plant in c_e and 'is a terrestrial' in l_e(c,p,so) => (e, dbo:family, dbr:Eulophiinae) in G
0.830965909090909,33,32,27,0.84375,0.818181818181818,dbo:Plant in c_e and ' is a species of orchid in the genus ' in l_e(c,p,so) => (e, dbp:genus, "Bulbophyllum"@en) in G
