value,supA,supB,supAB,condBA,condAB,string
0.416666666666667,41,31,30,0.967741935483871,0.731707317073171,dbo:Comedian in c_e and 'a Japanese' in l_e => exists p : (e, p, "Japanese"@en) in G
0.413333333333333,44,31,31,1,0.704545454545455,dbo:Comedian in c_e and 'Japanese' in l_e => exists p : (e, p, "Japanese"@en) in G
0.410958904109589,41,32,30,0.9375,0.731707317073171,dbo:Comedian in c_e and 'South Korean comedian' in l_e => exists p : (e, p, dbr:Comedy_(drama)) in G
0.410958904109589,41,32,30,0.9375,0.731707317073171,dbo:Comedian in c_e and 'Korean comedian' in l_e => exists p : (e, p, dbr:Comedy_(drama)) in G
0.410958904109589,41,32,30,0.9375,0.731707317073171,dbo:Comedian in c_e and 'a South Korean comedian' in l_e => exists p : (e, p, dbr:Comedy_(drama)) in G
0.410958904109589,41,32,30,0.9375,0.731707317073171,dbo:Comedian in c_e and 'is a South Korean comedian' in l_e => exists p : (e, p, dbr:Comedy_(drama)) in G
0.410958904109589,41,32,30,0.9375,0.731707317073171,dbo:Comedian in c_e and 'Korean comedian' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.410958904109589,41,32,30,0.9375,0.731707317073171,dbo:Comedian in c_e and 'South Korean comedian' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.410958904109589,41,32,30,0.9375,0.731707317073171,dbo:Comedian in c_e and 'a South Korean comedian' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.410958904109589,41,32,30,0.9375,0.731707317073171,dbo:Comedian in c_e and 'is a South Korean comedian' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.408333333333333,64,56,49,0.875,0.765625,dbo:Comedian in c_e and 'an Australian' in l_e => exists p : (e, p, "Australian"@en) in G
0.405063291139241,47,32,32,1,0.680851063829787,dbo:Comedian in c_e and 'a South Korean' in l_e => exists p : (e, p, dbr:Comedy_(drama)) in G
0.405063291139241,47,32,32,1,0.680851063829787,dbo:Comedian in c_e and 'South Korean' in l_e => exists p : (e, p, dbr:Comedy_(drama)) in G
