value,supA,supB,supAB,condBA,condAB,string
0.34983498349835,165,138,106,0.768115942028985,0.642424242424242,dbo:Vein in c_e and 'vein' in l_e => exists s : (s, dbp:vein, e) in G
0.343234323432343,165,138,104,0.753623188405797,0.63030303030303,dbo:Vein in c_e and 'vein' in l_e => exists s : (s, dbo:vein, e) in G
0.313588850174216,149,138,90,0.652173913043478,0.604026845637584,dbo:Vein in c_e and 'veins' in l_e => exists s : (s, dbp:vein, e) in G
0.306620209059233,149,138,88,0.63768115942029,0.590604026845638,dbo:Vein in c_e and 'veins' in l_e => exists s : (s, dbo:vein, e) in G
0.246153846153846,57,138,48,0.347826086956522,0.842105263157895,dbo:Vein in c_e and 'artery' in l_e => exists s : (s, dbp:vein, e) in G
0.234817813765182,165,82,58,0.707317073170732,0.351515151515152,dbo:Vein in c_e and 'vein' in l_e => exists s : (s, dbp:drainsto, e) in G
0.226415094339623,74,138,48,0.347826086956522,0.648648648648649,dbo:Vein in c_e and 'blood' in l_e => exists s : (s, dbo:vein, e) in G
0.224489795918367,74,73,33,0.452054794520548,0.445945945945946,dbo:Vein in c_e and 'blood' in l_e => exists s : (s, dbo:drainsTo, e) in G
0.222689075630252,165,73,53,0.726027397260274,0.321212121212121,dbo:Vein in c_e and 'vein' in l_e => exists s : (s, dbo:drainsTo, e) in G
0.216814159292035,149,77,49,0.636363636363636,0.328859060402685,dbo:Vein in c_e and 'veins' in l_e => exists s : (s, dbp:source, e) in G
0.212121212121212,149,82,49,0.597560975609756,0.328859060402685,dbo:Vein in c_e and 'veins' in l_e => exists s : (s, dbp:drainsto, e) in G
0.211538461538462,74,82,33,0.402439024390244,0.445945945945946,dbo:Vein in c_e and 'blood' in l_e => exists s : (s, dbp:drainsto, e) in G
0.210743801652893,165,77,51,0.662337662337662,0.309090909090909,dbo:Vein in c_e and 'vein' in l_e => exists s : (s, dbp:source, e) in G
0.21025641025641,57,138,41,0.297101449275362,0.719298245614035,dbo:Vein in c_e and 'artery' in l_e => exists s : (s, dbo:vein, e) in G
0.202830188679245,74,138,43,0.311594202898551,0.581081081081081,dbo:Vein in c_e and 'blood' in l_e => exists s : (s, dbp:vein, e) in G
0.201005025125628,61,138,40,0.289855072463768,0.655737704918033,dbo:Vein in c_e and 'superior' in l_e => exists s : (s, dbo:vein, e) in G
0.190954773869347,61,138,38,0.27536231884058,0.622950819672131,dbo:Vein in c_e and 'superior' in l_e => exists s : (s, dbp:vein, e) in G
0.19047619047619,53,73,24,0.328767123287671,0.452830188679245,dbo:Vein in c_e and 'blood from' in l_e => exists s : (s, dbo:drainsTo, e) in G
0.189473684210526,52,138,36,0.260869565217391,0.692307692307692,dbo:Vein in c_e and 'inferior' in l_e => exists s : (s, dbo:vein, e) in G
0.189393939393939,59,73,25,0.342465753424658,0.423728813559322,dbo:Vein in c_e and 'vein is' in l_e => exists s : (s, dbo:drainsTo, e) in G
0.18848167539267,53,138,36,0.260869565217391,0.679245283018868,dbo:Vein in c_e and 'blood from' in l_e => exists s : (s, dbo:vein, e) in G
0.1875,46,82,24,0.292682926829268,0.521739130434783,dbo:Vein in c_e and 'internal' in l_e => exists s : (s, dbp:drainsto, e) in G
0.18705035971223,57,82,26,0.317073170731707,0.456140350877193,dbo:Vein in c_e and 'artery' in l_e => exists s : (s, dbp:drainsto, e) in G
0.186170212765957,50,138,35,0.253623188405797,0.7,dbo:Vein in c_e and 'drains' in l_e => exists s : (s, dbp:vein, e) in G
0.182741116751269,59,138,36,0.260869565217391,0.610169491525424,dbo:Vein in c_e and 'vein is' in l_e => exists s : (s, dbp:vein, e) in G
0.180851063829787,50,138,34,0.246376811594203,0.68,dbo:Vein in c_e and 'drains' in l_e => exists s : (s, dbo:vein, e) in G
0.180327868852459,49,73,22,0.301369863013699,0.448979591836735,dbo:Vein in c_e and 'blood from the' in l_e => exists s : (s, dbo:drainsTo, e) in G
0.18018018018018,149,73,40,0.547945205479452,0.268456375838926,dbo:Vein in c_e and 'veins' in l_e => exists s : (s, dbo:drainsTo, e) in G
0.177777777777778,53,82,24,0.292682926829268,0.452830188679245,dbo:Vein in c_e and 'blood from' in l_e => exists s : (s, dbp:drainsto, e) in G
0.177664974619289,59,138,35,0.253623188405797,0.593220338983051,dbo:Vein in c_e and 'vein is' in l_e => exists s : (s, dbo:vein, e) in G
0.177304964539007,59,82,25,0.304878048780488,0.423728813559322,dbo:Vein in c_e and 'vein is' in l_e => exists s : (s, dbp:drainsto, e) in G
0.177083333333333,54,138,34,0.246376811594203,0.62962962962963,dbo:Vein in c_e and 'veins are' in l_e => exists s : (s, dbo:vein, e) in G
0.176470588235294,49,138,33,0.239130434782609,0.673469387755102,dbo:Vein in c_e and 'blood from the' in l_e => exists s : (s, dbo:vein, e) in G
0.173913043478261,46,138,32,0.231884057971014,0.695652173913043,dbo:Vein in c_e and 'internal' in l_e => exists s : (s, dbp:vein, e) in G
0.173553719008264,44,77,21,0.272727272727273,0.477272727272727,dbo:Vein in c_e and 'form' in l_e => exists s : (s, dbp:source, e) in G
0.172185430463576,74,77,26,0.337662337662338,0.351351351351351,dbo:Vein in c_e and 'blood' in l_e => exists s : (s, dbp:source, e) in G
0.171875,54,138,33,0.239130434782609,0.611111111111111,dbo:Vein in c_e and 'veins are' in l_e => exists s : (s, dbp:vein, e) in G
0.171641791044776,52,82,23,0.280487804878049,0.442307692307692,dbo:Vein in c_e and 'inferior' in l_e => exists s : (s, dbp:drainsto, e) in G
0.17032967032967,44,138,31,0.22463768115942,0.704545454545455,dbo:Vein in c_e and 'form' in l_e => exists s : (s, dbp:vein, e) in G
0.169491525423729,36,82,20,0.24390243902439,0.555555555555556,dbo:Vein in c_e and 'the internal' in l_e => exists s : (s, dbp:drainsto, e) in G
0.168478260869565,46,138,31,0.22463768115942,0.673913043478261,dbo:Vein in c_e and 'internal' in l_e => exists s : (s, dbo:vein, e) in G
0.168421052631579,52,138,32,0.231884057971014,0.615384615384615,dbo:Vein in c_e and 'inferior' in l_e => exists s : (s, dbp:vein, e) in G
0.168067226890756,46,73,20,0.273972602739726,0.434782608695652,dbo:Vein in c_e and 'internal' in l_e => exists s : (s, dbo:drainsTo, e) in G
0.168,52,73,21,0.287671232876712,0.403846153846154,dbo:Vein in c_e and 'inferior' in l_e => exists s : (s, dbo:drainsTo, e) in G
0.167539267015707,53,138,32,0.231884057971014,0.60377358490566,dbo:Vein in c_e and 'blood from' in l_e => exists s : (s, dbp:vein, e) in G
0.166666666666667,44,82,21,0.25609756097561,0.477272727272727,dbo:Vein in c_e and 'form' in l_e => exists s : (s, dbp:drainsto, e) in G
0.165467625899281,57,82,23,0.280487804878049,0.403508771929825,dbo:Vein in c_e and 'venous' in l_e => exists s : (s, dbp:drainsto, e) in G
