value,supA,supB,supAB,condBA,condAB,string
1,93,717,93,0.129707112970711,1,dbo:TableTennisPlayer in c_e and exists p : (e, p, "background: #EEEEFF"@en) in G => 'table tennis' in l_e
1,93,721,93,0.128987517337032,1,dbo:TableTennisPlayer in c_e and exists p : (e, p, "background: #EEEEFF"@en) in G => 'tennis' in l_e
1,93,717,93,0.129707112970711,1,dbo:TableTennisPlayer in c_e and exists p : (e, p, "background: #EEEEFF"@en) in G => 'table' in l_e
1,46,16,16,1,0.347826086956522,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:South_Korea) in G => 'Korean para table tennis player' in l_e
1,46,17,17,1,0.369565217391304,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:South_Korea) in G => 'a South Korean para table' in l_e
1,46,16,16,1,0.347826086956522,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:South_Korea) in G => 'is a South Korean para' in l_e
1,46,18,18,1,0.391304347826087,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:South_Korea) in G => 'South Korean para table tennis' in l_e
1,46,18,18,1,0.391304347826087,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:South_Korea) in G => 'Korean para table tennis' in l_e
1,46,17,17,1,0.369565217391304,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:South_Korea) in G => 'a South Korean para' in l_e
1,46,18,18,1,0.391304347826087,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:South_Korea) in G => 'South Korean para table' in l_e
1,46,62,46,0.741935483870968,1,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:South_Korea) in G => 'South' in l_e
1,46,18,18,1,0.391304347826087,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:South_Korea) in G => 'South Korean para' in l_e
1,46,18,18,1,0.391304347826087,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:South_Korea) in G => 'Korean para table' in l_e
1,46,18,18,1,0.391304347826087,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:South_Korea) in G => 'Korean para' in l_e
1,86,15,15,1,0.174418604651163,dbo:TableTennisPlayer in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a polio' in l_e
1,86,15,15,1,0.174418604651163,dbo:TableTennisPlayer in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'polio victim' in l_e
1,86,717,86,0.119944211994421,1,dbo:TableTennisPlayer in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'table tennis' in l_e
1,86,721,86,0.119278779472954,1,dbo:TableTennisPlayer in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tennis' in l_e
1,86,719,86,0.119610570236439,1,dbo:TableTennisPlayer in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e
1,86,15,15,1,0.174418604651163,dbo:TableTennisPlayer in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'victim' in l_e
1,86,717,86,0.119944211994421,1,dbo:TableTennisPlayer in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'table' in l_e
1,86,15,15,1,0.174418604651163,dbo:TableTennisPlayer in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a polio victim' in l_e
1,165,20,20,1,0.121212121212121,dbo:TableTennisPlayer in c_e and exists p : (e, p, "yes"@en) in G => 'right-handed and' in l_e
1,165,18,18,1,0.109090909090909,dbo:TableTennisPlayer in c_e and exists p : (e, p, "yes"@en) in G => 'also right-handed' in l_e
1,165,26,26,1,0.157575757575758,dbo:TableTennisPlayer in c_e and exists p : (e, p, "yes"@en) in G => 'uses the' in l_e
1,165,27,27,1,0.163636363636364,dbo:TableTennisPlayer in c_e and exists p : (e, p, "yes"@en) in G => 'and uses' in l_e
1,165,18,18,1,0.109090909090909,dbo:TableTennisPlayer in c_e and exists p : (e, p, "yes"@en) in G => 'is also right-handed' in l_e
1,165,26,26,1,0.157575757575758,dbo:TableTennisPlayer in c_e and exists p : (e, p, "yes"@en) in G => 'and uses the' in l_e
1,165,20,20,1,0.121212121212121,dbo:TableTennisPlayer in c_e and exists p : (e, p, "yes"@en) in G => 'right-handed and uses' in l_e
1,165,28,28,1,0.16969696969697,dbo:TableTennisPlayer in c_e and exists p : (e, p, "yes"@en) in G => 'is ranked no' in l_e
1,165,18,18,1,0.109090909090909,dbo:TableTennisPlayer in c_e and exists p : (e, p, "yes"@en) in G => 'also right-handed and' in l_e
1,165,17,17,1,0.103030303030303,dbo:TableTennisPlayer in c_e and exists p : (e, p, "yes"@en) in G => 'also right-handed and uses the' in l_e
1,165,18,18,1,0.109090909090909,dbo:TableTennisPlayer in c_e and exists p : (e, p, "yes"@en) in G => 'is also right-handed and uses' in l_e
1,165,18,18,1,0.109090909090909,dbo:TableTennisPlayer in c_e and exists p : (e, p, "yes"@en) in G => 'is also right-handed and' in l_e
1,165,19,19,1,0.115151515151515,dbo:TableTennisPlayer in c_e and exists p : (e, p, "yes"@en) in G => 'right-handed and uses the' in l_e
1,165,18,18,1,0.109090909090909,dbo:TableTennisPlayer in c_e and exists p : (e, p, "yes"@en) in G => 'also right-handed and uses' in l_e
1,187,21,21,1,0.112299465240642,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:China) in G => 'Chinese para table tennis' in l_e
1,187,19,19,1,0.101604278074866,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:China) in G => 'is a Chinese para' in l_e
1,187,19,19,1,0.101604278074866,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:China) in G => 'a Chinese para table' in l_e
1,187,21,21,1,0.112299465240642,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:China) in G => 'Chinese para table tennis player' in l_e
1,187,19,19,1,0.101604278074866,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:China) in G => 'a Chinese para table tennis' in l_e
1,187,19,19,1,0.101604278074866,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:China) in G => 'is a Chinese para table' in l_e
1,187,21,21,1,0.112299465240642,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:China) in G => 'Chinese para' in l_e
1,187,19,19,1,0.101604278074866,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:China) in G => 'a Chinese para' in l_e
1,187,21,21,1,0.112299465240642,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:China) in G => 'Chinese para table' in l_e
1,21,19,19,1,0.904761904761905,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:Sweden) in G => 'Swedish' in l_e
1,24,228,24,0.105263157894737,1,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:Jiangsu) in G => 'Chinese' in l_e
1,82,719,82,0.114047287899861,1,dbo:TableTennisPlayer in c_e and exists p : (e, p, "Right-handed shakehand grip"@en) in G => 'player' in l_e
1,68,31,31,1,0.455882352941176,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:Japan) in G => 'table tennis player from Japan' in l_e
1,68,31,31,1,0.455882352941176,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:Japan) in G => 'tennis player from Japan' in l_e
1,68,31,31,1,0.455882352941176,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:Japan) in G => 'player from Japan' in l_e
0.994652406417112,187,717,186,0.259414225941423,0.994652406417112,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:China) in G => 'table tennis' in l_e
0.994652406417112,187,717,186,0.259414225941423,0.994652406417112,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:China) in G => 'table' in l_e
0.994652406417112,187,721,186,0.257975034674064,0.994652406417112,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:China) in G => 'tennis' in l_e
0.989304812834225,187,719,185,0.257301808066759,0.989304812834225,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:China) in G => 'player' in l_e
0.987878787878788,165,717,163,0.227336122733612,0.987878787878788,dbo:TableTennisPlayer in c_e and exists p : (e, p, "yes"@en) in G => 'table tennis' in l_e
0.987878787878788,165,717,163,0.227336122733612,0.987878787878788,dbo:TableTennisPlayer in c_e and exists p : (e, p, "yes"@en) in G => 'table' in l_e
0.987878787878788,165,721,163,0.226074895977809,0.987878787878788,dbo:TableTennisPlayer in c_e and exists p : (e, p, "yes"@en) in G => 'tennis' in l_e
0.98780487804878,82,717,81,0.112970711297071,0.98780487804878,dbo:TableTennisPlayer in c_e and exists p : (e, p, "Right-handed shakehand grip"@en) in G => 'table tennis' in l_e
0.98780487804878,82,721,81,0.112343966712899,0.98780487804878,dbo:TableTennisPlayer in c_e and exists p : (e, p, "Right-handed shakehand grip"@en) in G => 'tennis' in l_e
0.98780487804878,82,717,81,0.112970711297071,0.98780487804878,dbo:TableTennisPlayer in c_e and exists p : (e, p, "Right-handed shakehand grip"@en) in G => 'table' in l_e
0.983957219251337,187,705,184,0.260992907801418,0.983957219251337,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:China) in G => 'tennis player' in l_e
0.983957219251337,187,701,184,0.262482168330956,0.983957219251337,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:China) in G => 'table tennis player' in l_e
0.981818181818182,165,719,162,0.225312934631433,0.981818181818182,dbo:TableTennisPlayer in c_e and exists p : (e, p, "yes"@en) in G => 'player' in l_e
0.978494623655914,93,719,91,0.126564673157163,0.978494623655914,dbo:TableTennisPlayer in c_e and exists p : (e, p, "background: #EEEEFF"@en) in G => 'player' in l_e
0.975609756097561,82,556,80,0.143884892086331,0.975609756097561,dbo:TableTennisPlayer in c_e and exists p : (e, p, "Right-handed shakehand grip"@en) in G => 'born' in l_e
0.972972972972973,187,37,36,0.972972972972973,0.192513368983957,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:China) in G => 'from China' in l_e
0.972222222222222,187,36,35,0.972222222222222,0.18716577540107,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:China) in G => 'player from China' in l_e
0.971428571428571,187,35,34,0.971428571428571,0.181818181818182,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:China) in G => 'tennis player from China' in l_e
0.971428571428571,187,35,34,0.971428571428571,0.181818181818182,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:China) in G => 'table tennis player from China' in l_e
0.96875,68,32,31,0.96875,0.455882352941176,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:Japan) in G => 'from Japan' in l_e
0.967741935483871,93,705,90,0.127659574468085,0.967741935483871,dbo:TableTennisPlayer in c_e and exists p : (e, p, "background: #EEEEFF"@en) in G => 'tennis player' in l_e
0.967741935483871,93,701,90,0.128388017118402,0.967741935483871,dbo:TableTennisPlayer in c_e and exists p : (e, p, "background: #EEEEFF"@en) in G => 'table tennis player' in l_e
0.967213114754098,61,556,59,0.106115107913669,0.967213114754098,dbo:TableTennisPlayer in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.966666666666667,165,30,29,0.966666666666667,0.175757575757576,dbo:TableTennisPlayer in c_e and exists p : (e, p, "yes"@en) in G => 'ranked no' in l_e
0.965116279069767,86,705,83,0.117730496453901,0.965116279069767,dbo:TableTennisPlayer in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tennis player' in l_e
0.965116279069767,86,701,83,0.118402282453638,0.965116279069767,dbo:TableTennisPlayer in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'table tennis player' in l_e
0.964285714285714,165,28,27,0.964285714285714,0.163636363636364,dbo:TableTennisPlayer in c_e and exists p : (e, p, "yes"@en) in G => 'uses' in l_e
0.963414634146341,82,705,79,0.112056737588652,0.963414634146341,dbo:TableTennisPlayer in c_e and exists p : (e, p, "Right-handed shakehand grip"@en) in G => 'tennis player' in l_e
0.963414634146341,82,701,79,0.112696148359486,0.963414634146341,dbo:TableTennisPlayer in c_e and exists p : (e, p, "Right-handed shakehand grip"@en) in G => 'table tennis player' in l_e
0.957575757575758,165,705,158,0.224113475177305,0.957575757575758,dbo:TableTennisPlayer in c_e and exists p : (e, p, "yes"@en) in G => 'tennis player' in l_e
0.957575757575758,165,701,158,0.225392296718973,0.957575757575758,dbo:TableTennisPlayer in c_e and exists p : (e, p, "yes"@en) in G => 'table tennis player' in l_e
