value,supA,supB,supAB,condBA,condAB,string
1,42,224,42,0.1875,1,dbo:BeachVolleyballPlayer in c_e and 'represented' in l_e => exists o : (e, dbp:birthDate, o) in G
1,25,224,25,0.111607142857143,1,dbo:BeachVolleyballPlayer in c_e and 'plays' in l_e => exists o : (e, dbp:birthDate, o) in G
1,87,224,87,0.388392857142857,1,dbo:BeachVolleyballPlayer in c_e and 'Summer' in l_e => exists o : (e, dbp:birthDate, o) in G
1,25,224,25,0.111607142857143,1,dbo:BeachVolleyballPlayer in c_e and 'national' in l_e => exists o : (e, dbp:birthDate, o) in G
1,87,224,87,0.388392857142857,1,dbo:BeachVolleyballPlayer in c_e and 'Olympics' in l_e => exists o : (e, dbp:birthDate, o) in G
1,26,224,26,0.116071428571429,1,dbo:BeachVolleyballPlayer in c_e and 'country' in l_e => exists o : (e, dbp:birthDate, o) in G
1,31,224,31,0.138392857142857,1,dbo:BeachVolleyballPlayer in c_e and '2012' in l_e => exists o : (e, dbp:birthDate, o) in G
1,27,224,27,0.120535714285714,1,dbo:BeachVolleyballPlayer in c_e and 'January' in l_e => exists o : (e, dbp:birthDate, o) in G
1,36,224,36,0.160714285714286,1,dbo:BeachVolleyballPlayer in c_e and '2016' in l_e => exists o : (e, dbp:birthDate, o) in G
1,36,224,36,0.160714285714286,1,dbo:BeachVolleyballPlayer in c_e and 'professional' in l_e => exists o : (e, dbp:birthDate, o) in G
1,34,224,34,0.151785714285714,1,dbo:BeachVolleyballPlayer in c_e and 'World Tour' in l_e => exists o : (e, dbp:birthDate, o) in G
1,23,224,23,0.102678571428571,1,dbo:BeachVolleyballPlayer in c_e and 'player He' in l_e => exists o : (e, dbp:birthDate, o) in G
1,23,224,23,0.102678571428571,1,dbo:BeachVolleyballPlayer in c_e and 'in Rio' in l_e => exists o : (e, dbp:birthDate, o) in G
1,23,224,23,0.102678571428571,1,dbo:BeachVolleyballPlayer in c_e and 'a beach' in l_e => exists o : (e, dbp:birthDate, o) in G
1,32,224,32,0.142857142857143,1,dbo:BeachVolleyballPlayer in c_e and 'professional beach' in l_e => exists o : (e, dbp:birthDate, o) in G
1,28,224,28,0.125,1,dbo:BeachVolleyballPlayer in c_e and 'Volleyball World' in l_e => exists o : (e, dbp:birthDate, o) in G
1,25,224,25,0.111607142857143,1,dbo:BeachVolleyballPlayer in c_e and '2016 Summer' in l_e => exists o : (e, dbp:birthDate, o) in G
1,24,224,24,0.107142857142857,1,dbo:BeachVolleyballPlayer in c_e and 'the 2012' in l_e => exists o : (e, dbp:birthDate, o) in G
1,24,224,24,0.107142857142857,1,dbo:BeachVolleyballPlayer in c_e and '2008 Summer' in l_e => exists o : (e, dbp:birthDate, o) in G
1,83,224,83,0.370535714285714,1,dbo:BeachVolleyballPlayer in c_e and 'Summer Olympics' in l_e => exists o : (e, dbp:birthDate, o) in G
1,47,224,47,0.209821428571429,1,dbo:BeachVolleyballPlayer in c_e and 'Olympics in' in l_e => exists o : (e, dbp:birthDate, o) in G
1,26,224,26,0.116071428571429,1,dbo:BeachVolleyballPlayer in c_e and '2012 Summer' in l_e => exists o : (e, dbp:birthDate, o) in G
1,24,224,24,0.107142857142857,1,dbo:BeachVolleyballPlayer in c_e and 'the 2016' in l_e => exists o : (e, dbp:birthDate, o) in G
1,23,224,23,0.102678571428571,1,dbo:BeachVolleyballPlayer in c_e and 'the 2008 Summer Olympics' in l_e => exists o : (e, dbp:birthDate, o) in G
1,25,224,25,0.111607142857143,1,dbo:BeachVolleyballPlayer in c_e and 'professional beach volleyball player' in l_e => exists o : (e, dbp:birthDate, o) in G
1,23,224,23,0.102678571428571,1,dbo:BeachVolleyballPlayer in c_e and 'a beach volleyball player' in l_e => exists o : (e, dbp:birthDate, o) in G
1,26,224,26,0.116071428571429,1,dbo:BeachVolleyballPlayer in c_e and 'Beach Volleyball World' in l_e => exists o : (e, dbp:birthDate, o) in G
1,32,224,32,0.142857142857143,1,dbo:BeachVolleyballPlayer in c_e and 'professional beach volleyball' in l_e => exists o : (e, dbp:birthDate, o) in G
1,45,224,45,0.200892857142857,1,dbo:BeachVolleyballPlayer in c_e and 'Summer Olympics in' in l_e => exists o : (e, dbp:birthDate, o) in G
1,23,224,23,0.102678571428571,1,dbo:BeachVolleyballPlayer in c_e and '2016 Summer Olympics' in l_e => exists o : (e, dbp:birthDate, o) in G
