value,supA,supB,supAB,condBA,condAB,string
0.816294642857143,4324,667,511,0.766116941529235,0.118177613320999,dbo:SoccerManager in c_e and exists s : (s, dbp:name, e) in G => 'World' in l_e
0.783482630544024,4324,738,485,0.657181571815718,0.112164662349676,dbo:SoccerManager in c_e and exists s : (s, dbp:name, e) in G => 'former professional footballer' in l_e
0.763389976338998,4324,775,450,0.580645161290323,0.104070305272895,dbo:SoccerManager in c_e and exists s : (s, dbp:name, e) in G => 'his career' in l_e
0.750519031141868,2676,507,293,0.577909270216962,0.10949177877429,dbo:SoccerManager in c_e and exists s : (s, dbo:manager, e) in G => 'the manager of' in l_e
0.749839503530922,4324,820,471,0.574390243902439,0.108926919518964,dbo:SoccerManager in c_e and exists s : (s, dbp:name, e) in G => 'player who' in l_e
0.739310344827586,2676,532,308,0.578947368421053,0.115097159940209,dbo:SoccerManager in c_e and exists s : (s, dbo:manager, e) in G => 'the manager' in l_e
0.722942802466511,4324,924,545,0.58982683982684,0.126040703052729,dbo:SoccerManager in c_e and exists s : (s, dbp:name, e) in G => 'national team' in l_e
0.721311475409836,26,114,18,0.157894736842105,0.692307692307692,dbo:SoccerManager in c_e and exists s : (s, dbp:headCoach, e) in G => 'men's' in l_e
0.720219270503901,4324,908,489,0.538546255506608,0.11308973172988,dbo:SoccerManager in c_e and exists s : (s, dbp:name, e) in G => 'United' in l_e
0.71799844840962,2358,507,287,0.566074950690335,0.121713316369805,dbo:SoccerManager in c_e and exists s : (s, dbp:manager, e) in G => 'the manager of' in l_e
0.716568544995795,4324,916,484,0.528384279475983,0.111933395004625,dbo:SoccerManager in c_e and exists s : (s, dbp:name, e) in G => 'He played' in l_e
0.712,26,115,16,0.139130434782609,0.615384615384615,dbo:SoccerManager in c_e and exists s : (s, dbp:headCoach, e) in G => 'soccer coach' in l_e
0.710061182868797,2676,587,321,0.546848381601363,0.119955156950673,dbo:SoccerManager in c_e and exists s : (s, dbo:manager, e) in G => 'football manager and former player' in l_e
0.70866471326915,4324,938,484,0.515991471215352,0.111933395004625,dbo:SoccerManager in c_e and exists s : (s, dbp:name, e) in G => 'playing' in l_e
0.707540760869565,2676,593,325,0.548060708263069,0.121449925261584,dbo:SoccerManager in c_e and exists s : (s, dbo:manager, e) in G => 'manager and former player' in l_e
0.705969832164861,4324,1001,618,0.617382617382617,0.142923219241443,dbo:SoccerManager in c_e and exists s : (s, dbp:name, e) in G => 'former professional' in l_e
0.705019305019305,2358,532,300,0.56390977443609,0.127226463104326,dbo:SoccerManager in c_e and exists s : (s, dbp:manager, e) in G => 'the manager' in l_e
0.699248120300752,26,119,12,0.100840336134454,0.461538461538462,dbo:SoccerManager in c_e and exists s : (s, dbp:headCoach, e) in G => 'University' in l_e
0.698267716535433,2840,623,288,0.462279293739968,0.101408450704225,dbo:SoccerManager in c_e and exists s : (s, dbo:currentMember, e) in G => 'City' in l_e
0.69119170984456,4324,989,488,0.493427704752275,0.112858464384829,dbo:SoccerManager in c_e and exists s : (s, dbp:name, e) in G => 'is a retired' in l_e
0.687991718426501,4324,1001,495,0.494505494505495,0.114477335800185,dbo:SoccerManager in c_e and exists s : (s, dbp:name, e) in G => 'a retired' in l_e
0.687919463087248,4324,1044,600,0.574712643678161,0.138760407030527,dbo:SoccerManager in c_e and exists s : (s, dbp:name, e) in G => 'defender' in l_e
0.686383240911892,4324,982,437,0.445010183299389,0.101063829787234,dbo:SoccerManager in c_e and exists s : (s, dbp:name, e) in G => 'March' in l_e
0.683206889481238,4324,992,439,0.442540322580645,0.101526364477336,dbo:SoccerManager in c_e and exists s : (s, dbp:name, e) in G => 'August' in l_e
0.677439598368372,2840,681,334,0.490455212922173,0.117605633802817,dbo:SoccerManager in c_e and exists s : (s, dbo:currentMember, e) in G => 'professional footballer who' in l_e
0.675568743818002,2676,627,270,0.430622009569378,0.100896860986547,dbo:SoccerManager in c_e and exists s : (s, dbo:manager, e) in G => 'head coach' in l_e
0.674258278960975,2358,7835,2070,0.26419910657307,0.877862595419847,dbo:SoccerManager in c_e and exists s : (s, dbp:manager, e) in G => 'born' in l_e
0.669655594049317,4324,1038,455,0.438342967244701,0.10522664199815,dbo:SoccerManager in c_e and exists s : (s, dbp:name, e) in G => 'October' in l_e
0.66880664652568,2358,587,297,0.505962521294719,0.125954198473282,dbo:SoccerManager in c_e and exists s : (s, dbp:manager, e) in G => 'football manager and former player' in l_e
0.666037735849057,2358,593,301,0.507588532883642,0.127650551314673,dbo:SoccerManager in c_e and exists s : (s, dbp:manager, e) in G => 'manager and former player' in l_e
0.666032953105196,2840,738,422,0.571815718157182,0.148591549295775,dbo:SoccerManager in c_e and exists s : (s, dbo:currentMember, e) in G => 'former professional footballer' in l_e
0.663078797725427,4324,1059,459,0.43342776203966,0.106151711378353,dbo:SoccerManager in c_e and exists s : (s, dbp:name, e) in G => 'September' in l_e
0.661320754716981,2840,737,397,0.538670284938942,0.139788732394366,dbo:SoccerManager in c_e and exists s : (s, dbo:currentMember, e) in G => 'is an English' in l_e
0.65841784989858,4324,1078,472,0.437847866419295,0.109158186864015,dbo:SoccerManager in c_e and exists s : (s, dbp:name, e) in G => 'an English' in l_e
0.64989939637827,4324,1094,448,0.409506398537477,0.103607770582794,dbo:SoccerManager in c_e and exists s : (s, dbp:name, e) in G => 'coach and' in l_e
0.649303452453059,4324,1108,479,0.432310469314079,0.110777058279371,dbo:SoccerManager in c_e and exists s : (s, dbp:name, e) in G => 'manager and' in l_e
0.647708807279818,2676,683,282,0.412884333821376,0.105381165919283,dbo:SoccerManager in c_e and exists s : (s, dbo:manager, e) in G => 'head' in l_e
0.635143380109823,2840,758,320,0.422163588390501,0.112676056338028,dbo:SoccerManager in c_e and exists s : (s, dbo:currentMember, e) in G => 'is currently' in l_e
0.633990895295903,2840,751,296,0.394141145139814,0.104225352112676,dbo:SoccerManager in c_e and exists s : (s, dbo:currentMember, e) in G => 'assistant' in l_e
0.63290676416819,2358,627,250,0.398724082934609,0.106022052586938,dbo:SoccerManager in c_e and exists s : (s, dbp:manager, e) in G => 'head coach' in l_e
0.631705364291433,4324,1168,496,0.424657534246575,0.114708603145236,dbo:SoccerManager in c_e and exists s : (s, dbp:name, e) in G => 'January' in l_e
0.630684596577017,2676,7835,2331,0.297511167836631,0.871076233183857,dbo:SoccerManager in c_e and exists s : (s, dbo:manager, e) in G => 'born' in l_e
0.629882207067576,4324,1276,761,0.596394984326019,0.175994449583719,dbo:SoccerManager in c_e and exists s : (s, dbp:name, e) in G => 'midfielder' in l_e
0.629105090311987,4324,1259,711,0.564733915806195,0.164431082331175,dbo:SoccerManager in c_e and exists s : (s, dbp:name, e) in G => 'professional footballer' in l_e
0.627850410459106,2840,775,326,0.420645161290323,0.114788732394366,dbo:SoccerManager in c_e and exists s : (s, dbo:currentMember, e) in G => 'his career' in l_e
0.626052104208417,4324,1200,534,0.445,0.123496762257169,dbo:SoccerManager in c_e and exists s : (s, dbp:name, e) in G => 'English' in l_e
