value,supA,supB,supAB,condBA,condAB,string
1,54,132,54,0.409090909090909,1,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Iran) in G => 'Persian' in l_e
1,47,19,19,1,0.404255319148936,dbo:Wrestler in c_e and (e, dbp:nationality, "Iranian"@en) in G => 'in the men's Greco-Roman' in l_e
1,47,19,19,1,0.404255319148936,dbo:Wrestler in c_e and (e, dbp:nationality, "Iranian"@en) in G => 'competed in the men's Greco-Roman' in l_e
1,47,32,32,1,0.680851063829787,dbo:Wrestler in c_e and (e, dbp:nationality, "Iranian"@en) in G => 'He competed in the men's' in l_e
1,47,19,19,1,0.404255319148936,dbo:Wrestler in c_e and (e, dbp:nationality, "Iranian"@en) in G => 'the men's Greco-Roman' in l_e
1,41,132,41,0.310606060606061,1,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:Iran) in G => 'Persian' in l_e
1,80,17,17,1,0.2125,dbo:Wrestler in c_e and (e, dbp:newlink, "yes"@en) in G => 'NEVER' in l_e
1,80,30,30,1,0.375,dbo:Wrestler in c_e and (e, dbp:newlink, "yes"@en) in G => 'to New Japan Pro-Wrestling' in l_e
1,80,22,22,1,0.275,dbo:Wrestler in c_e and (e, dbp:newlink, "yes"@en) in G => 'currently signed to New' in l_e
1,80,31,31,1,0.3875,dbo:Wrestler in c_e and (e, dbp:newlink, "yes"@en) in G => 'signed to New Japan' in l_e
1,80,17,17,1,0.2125,dbo:Wrestler in c_e and (e, dbp:newlink, "yes"@en) in G => 'NEVER Openweight' in l_e
1,80,16,16,1,0.2,dbo:Wrestler in c_e and (e, dbp:newlink, "yes"@en) in G => 'wrestler currently signed to New' in l_e
1,80,27,27,1,0.3375,dbo:Wrestler in c_e and (e, dbp:newlink, "yes"@en) in G => 'to New Japan Pro-Wrestling NJPW' in l_e
1,80,22,22,1,0.275,dbo:Wrestler in c_e and (e, dbp:newlink, "yes"@en) in G => 'currently signed to New Japan' in l_e
1,80,29,29,1,0.3625,dbo:Wrestler in c_e and (e, dbp:newlink, "yes"@en) in G => 'signed to New Japan Pro-Wrestling' in l_e
1,80,31,31,1,0.3875,dbo:Wrestler in c_e and (e, dbp:newlink, "yes"@en) in G => 'signed to New' in l_e
0.989795918367347,98,478,97,0.202928870292887,0.989795918367347,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Mexico_City) in G => 'Mexican' in l_e
0.989583333333333,96,478,95,0.198744769874477,0.989583333333333,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:Mexico_City) in G => 'Mexican' in l_e
0.987212276214834,391,3117,386,0.123837022778312,0.987212276214834,dbo:Wrestler in c_e and (e, dbp:spouse, ""@en) in G => 'professional' in l_e
0.985250737463127,339,3117,334,0.107154315046519,0.985250737463127,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'professional' in l_e
0.982608695652174,345,3117,339,0.108758421559192,0.982608695652174,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'professional' in l_e
0.98,50,478,49,0.102510460251046,0.98,dbo:Wrestler in c_e and (e, dbp:trainer, dbr:El_Satánico) in G => 'Mexican' in l_e
0.978723404255319,47,144,46,0.319444444444444,0.978723404255319,dbo:Wrestler in c_e and (e, dbp:nationality, "Iranian"@en) in G => 'Iranian' in l_e
0.977777777777778,45,144,44,0.305555555555556,0.977777777777778,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Wrestling) in G => 'Iranian' in l_e
0.972222222222222,36,76,35,0.460526315789474,0.972222222222222,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Freestyle_wrestling) in G => 'freestyle' in l_e
0.970749542961609,547,3229,531,0.164447197274698,0.970749542961609,dbo:Wrestler in c_e and (e, rdfs:seeAlso, dbr:Lucha_libre) in G => 'wrestler' in l_e
0.96875,45,32,31,0.96875,0.688888888888889,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Wrestling) in G => 'He competed in the men's' in l_e
0.967592592592593,216,478,209,0.437238493723849,0.967592592592593,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:Mexico) in G => 'Mexican' in l_e
0.965665236051502,233,478,225,0.47071129707113,0.965665236051502,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Mexico) in G => 'Mexican' in l_e
0.963470319634703,219,473,211,0.446088794926004,0.963470319634703,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Japanese' in l_e
0.96,25,132,24,0.181818181818182,0.96,dbo:Wrestler in c_e and (e, dbo:stateOfOrigin, dbr:Iran) in G => 'Persian' in l_e
0.96,25,144,24,0.166666666666667,0.96,dbo:Wrestler in c_e and (e, dbo:stateOfOrigin, dbr:Iran) in G => 'Iranian' in l_e
0.96,25,144,24,0.166666666666667,0.96,dbo:Wrestler in c_e and (e, dbo:nationality, dbr:Iran) in G => 'Iranian' in l_e
0.96,25,132,24,0.181818181818182,0.96,dbo:Wrestler in c_e and (e, dbo:nationality, dbr:Iran) in G => 'Persian' in l_e
0.958762886597938,194,473,186,0.39323467230444,0.958762886597938,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Japanese' in l_e
0.958333333333333,72,24,23,0.958333333333333,0.319444444444444,dbo:Wrestler in c_e and (e, dbp:showMedals, "yes"@en) in G => 'is a retired Iranian' in l_e
0.958333333333333,72,24,23,0.958333333333333,0.319444444444444,dbo:Wrestler in c_e and (e, dbp:showMedals, "yes"@en) in G => 'retired Iranian' in l_e
0.958333333333333,72,24,23,0.958333333333333,0.319444444444444,dbo:Wrestler in c_e and (e, dbp:showMedals, "yes"@en) in G => 'a retired Iranian' in l_e
0.957952468007313,547,3117,524,0.168110362528072,0.957952468007313,dbo:Wrestler in c_e and (e, rdfs:seeAlso, dbr:Lucha_libre) in G => 'professional' in l_e
0.953623188405797,345,1590,329,0.206918238993711,0.953623188405797,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'American' in l_e
0.953488372093023,43,353,41,0.11614730878187,0.953488372093023,dbo:Wrestler in c_e and (e, dbp:trainer, dbr:Último_Dragón) in G => 'is a Japanese' in l_e
0.953488372093023,43,386,41,0.106217616580311,0.953488372093023,dbo:Wrestler in c_e and (e, dbp:trainer, dbr:Último_Dragón) in G => 'a Japanese' in l_e
0.953488372093023,43,353,41,0.11614730878187,0.953488372093023,dbo:Wrestler in c_e and (e, dbo:trainer, dbr:Último_Dragón) in G => 'is a Japanese' in l_e
0.953488372093023,43,386,41,0.106217616580311,0.953488372093023,dbo:Wrestler in c_e and (e, dbo:trainer, dbr:Último_Dragón) in G => 'a Japanese' in l_e
0.952802359882006,339,1590,323,0.20314465408805,0.952802359882006,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'American' in l_e
0.952380952380952,47,21,20,0.952380952380952,0.425531914893617,dbo:Wrestler in c_e and (e, dbp:nationality, "Iranian"@en) in G => 'kg at the' in l_e
0.952380952380952,21,144,20,0.138888888888889,0.952380952380952,dbo:Wrestler in c_e and (e, dbp:birthPlace, "Tehran, Iran"@en) in G => 'Iranian' in l_e
0.95,36,20,19,0.95,0.527777777777778,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Freestyle_wrestling) in G => 'freestyle wrestler He won' in l_e
0.95,45,20,19,0.95,0.422222222222222,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Wrestling) in G => 'men's Greco-Roman' in l_e
0.95,47,20,19,0.95,0.404255319148936,dbo:Wrestler in c_e and (e, dbp:nationality, "Iranian"@en) in G => 'men's Greco-Roman' in l_e
0.95,40,235,38,0.161702127659574,0.95,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:Canada) in G => 'Canadian' in l_e
0.948979591836735,98,402,93,0.23134328358209,0.948979591836735,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Mexico_City) in G => 'a Mexican' in l_e
0.947368421052632,45,19,18,0.947368421052632,0.4,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Wrestling) in G => 'competed in the men's Greco-Roman' in l_e
0.947368421052632,45,19,18,0.947368421052632,0.4,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Wrestling) in G => 'the men's Greco-Roman' in l_e
0.947368421052632,45,19,18,0.947368421052632,0.4,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Wrestling) in G => 'in the men's Greco-Roman' in l_e
0.945945945945946,47,37,35,0.945945945945946,0.74468085106383,dbo:Wrestler in c_e and (e, dbp:nationality, "Iranian"@en) in G => 'an Iranian wrestler He competed' in l_e
0.945155393053016,547,2980,517,0.173489932885906,0.945155393053016,dbo:Wrestler in c_e and (e, rdfs:seeAlso, dbr:Lucha_libre) in G => 'professional wrestler' in l_e
0.944444444444444,36,132,34,0.257575757575758,0.944444444444444,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Freestyle_wrestling) in G => 'Persian' in l_e
0.944444444444444,18,166,17,0.102409638554217,0.944444444444444,dbo:Wrestler in c_e and (e, dbp:title, "Best of the Super Juniors winner"@en) in G => 'New Japan' in l_e
0.941176470588235,47,34,32,0.941176470588235,0.680851063829787,dbo:Wrestler in c_e and (e, dbp:nationality, "Iranian"@en) in G => 'Iranian wrestler He competed in' in l_e
0.941176470588235,80,17,16,0.941176470588235,0.2,dbo:Wrestler in c_e and (e, dbp:newlink, "yes"@en) in G => 'NJPW where he is' in l_e
0.941176470588235,80,34,32,0.941176470588235,0.4,dbo:Wrestler in c_e and (e, dbp:newlink, "yes"@en) in G => 'to New' in l_e
0.941176470588235,80,34,32,0.941176470588235,0.4,dbo:Wrestler in c_e and (e, dbp:newlink, "yes"@en) in G => 'to New Japan' in l_e
0.9375,48,235,45,0.191489361702128,0.9375,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Canada) in G => 'Canadian' in l_e
0.9375,32,235,30,0.127659574468085,0.9375,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Ontario) in G => 'Canadian' in l_e
0.9375,32,200,30,0.15,0.9375,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Ontario) in G => 'a Canadian' in l_e
