value,supA,supB,supAB,condBA,condAB,string
0.740864527629233,44,51,35,0.686274509803922,0.795454545454545,dbo:SpaceMission in c_e and 'expedition to the International Space' in l_e => exists s : (s, dbp:title, e) in G
0.740864527629233,44,51,35,0.686274509803922,0.795454545454545,dbo:SpaceMission in c_e and 'expedition to the International' in l_e => exists s : (s, dbp:title, e) in G
0.721052631578947,57,80,48,0.6,0.842105263157895,dbo:SpaceMission in c_e and 'members of' in l_e => exists s : (s, dbp:arrivalCraft, e) in G
0.716666666666667,48,80,43,0.5375,0.895833333333333,dbo:SpaceMission in c_e and 'members of the' in l_e => exists s : (s, dbp:arrivalCraft, e) in G
0.700994318181818,64,77,49,0.636363636363636,0.765625,dbo:SpaceMission in c_e and 'a Soyuz' in l_e => exists s : (s, dbp:departureCraft, e) in G
0.697238372093023,43,80,39,0.4875,0.906976744186046,dbo:SpaceMission in c_e and 'members of the Expedition' in l_e => exists s : (s, dbp:arrivalCraft, e) in G
0.6933170995671,48,77,41,0.532467532467532,0.854166666666667,dbo:SpaceMission in c_e and 'members of the' in l_e => exists s : (s, dbp:departureCraft, e) in G
0.691722972972973,37,80,35,0.4375,0.945945945945946,dbo:SpaceMission in c_e and 'three members of the' in l_e => exists s : (s, dbp:arrivalCraft, e) in G
0.687799043062201,38,77,35,0.454545454545455,0.921052631578947,dbo:SpaceMission in c_e and 'flight of a Soyuz' in l_e => exists s : (s, dbp:departureCraft, e) in G
0.686944634313055,57,77,45,0.584415584415584,0.789473684210526,dbo:SpaceMission in c_e and 'members of' in l_e => exists s : (s, dbp:departureCraft, e) in G
0.686538461538462,39,80,36,0.45,0.923076923076923,dbo:SpaceMission in c_e and 'three members of' in l_e => exists s : (s, dbp:arrivalCraft, e) in G
0.686538461538462,39,80,36,0.45,0.923076923076923,dbo:SpaceMission in c_e and 'three members' in l_e => exists s : (s, dbp:arrivalCraft, e) in G
0.685854653318502,93,58,49,0.844827586206897,0.526881720430108,dbo:SpaceMission in c_e and 'expedition' in l_e => exists s : (s, dbp:expedition1Up, e) in G
0.684722222222222,36,80,34,0.425,0.944444444444444,dbo:SpaceMission in c_e and 'three members of the Expedition' in l_e => exists s : (s, dbp:arrivalCraft, e) in G
0.68023868023868,37,77,34,0.441558441558442,0.918918918918919,dbo:SpaceMission in c_e and 'three members of the' in l_e => exists s : (s, dbp:departureCraft, e) in G
