value,supA,supB,supAB,condBA,condAB,string
0.849545772356918,5152,5908,4687,0.793331076506432,0.909743788819876,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'Olympics' in l_e
0.843798156037357,5158,5908,4658,0.788422477995938,0.90306320279178,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'Olympics' in l_e
0.754955228352696,5152,4642,3692,0.795346833261525,0.716614906832298,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'Summer' in l_e
0.75132156352009,5152,4292,3533,0.823159366262814,0.685753105590062,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'Summer Olympics' in l_e
0.75067191761231,5158,4292,3532,0.822926374650513,0.684761535478868,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'Summer Olympics' in l_e
0.748793779725471,5158,4642,3664,0.789314950452391,0.710352849941838,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'Summer' in l_e
0.693219824050181,37,41,27,0.658536585365854,0.72972972972973,dbo:OlympicEvent in c_e and exists s : (s, dbo:event, e) in G => 'badminton' in l_e
0.663743085205407,5152,3736,2912,0.779443254817987,0.565217391304348,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'held' in l_e
0.662673522673942,5158,3736,2909,0.778640256959315,0.563978286157425,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'held' in l_e
0.637266852570005,5152,3364,2653,0.788644470868014,0.514945652173913,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'competition' in l_e
0.633535167800996,5158,3364,2639,0.78448275862069,0.511632415664986,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'competition' in l_e
0.617984783578829,5158,3150,2491,0.790793650793651,0.482939123691353,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'event' in l_e
0.604762336725308,5152,2651,2235,0.843078083741984,0.433812111801242,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'men's' in l_e
0.601976624278329,5158,2651,2226,0.839683138438325,0.431562621170997,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'men's' in l_e
0.594514311507969,5152,3150,2395,0.76031746031746,0.46486801242236,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'event' in l_e
0.590020117190314,5158,3039,2336,0.768673905890095,0.452888716556805,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'was held' in l_e
0.579749171065532,5152,3039,2294,0.754853570253373,0.445263975155279,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'was held' in l_e
0.561737590195385,5152,2327,1945,0.835840137516115,0.377523291925466,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'The men's' in l_e
0.55823570306748,5158,2327,1934,0.831113021057155,0.374951531601396,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'The men's' in l_e
0.553660323381763,5158,2181,1857,0.851444291609354,0.36002326483133,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'took' in l_e
0.553385982377307,5152,2181,1855,0.850527281063732,0.360054347826087,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'took' in l_e
0.551778538511018,5152,2142,1833,0.855742296918767,0.355784161490683,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'place' in l_e
0.54333457708011,5158,2142,1806,0.843137254901961,0.350135711516092,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'place' in l_e
0.540512176633768,5152,2030,1748,0.861083743842365,0.339285714285714,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'took place' in l_e
0.535253110558835,5158,2030,1732,0.85320197044335,0.335789065529275,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'took place' in l_e
0.522714469412892,5152,1906,1638,0.859391395592865,0.317934782608696,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'Olympics in' in l_e
0.513783612186863,5152,1997,1648,0.825237856785178,0.319875776397516,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'August' in l_e
0.511210564804053,5158,1988,1637,0.823440643863179,0.317371074059713,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'Olympic' in l_e
0.509334153773768,5158,1906,1597,0.83788037775446,0.309616130283055,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'Olympics in' in l_e
0.499775155099317,5158,1997,1604,0.803204807210816,0.310973245443971,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'August' in l_e
0.496903994999953,27,15,10,0.666666666666667,0.37037037037037,dbo:OlympicEvent in c_e and exists s : (s, dbo:team, e) in G => 'alpine skiing events' in l_e
0.49682221544364,5152,1988,1590,0.799798792756539,0.30861801242236,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'Olympic' in l_e
0.494747917386968,189,179,91,0.508379888268156,0.481481481481481,dbo:OlympicEvent in c_e and exists s : (s, dbp:meet, e) in G => 'Aquatics' in l_e
0.490662237534775,5152,1551,1387,0.894261766602192,0.269215838509317,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'Summer Olympics in' in l_e
0.469809238649817,37,24,14,0.583333333333333,0.378378378378378,dbo:OlympicEvent in c_e and exists s : (s, dbo:event, e) in G => 'Matches' in l_e
0.461031950095839,5158,1551,1304,0.840747904577692,0.252811167119038,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'Summer Olympics in' in l_e
0.444444444444444,27,48,16,0.333333333333333,0.592592592592593,dbo:OlympicEvent in c_e and exists s : (s, dbo:team, e) in G => 'Alpine' in l_e
0.442268981335852,27,32,13,0.40625,0.481481481481481,dbo:OlympicEvent in c_e and exists s : (s, dbo:team, e) in G => 'skiing events' in l_e
0.435179112040431,189,285,101,0.354385964912281,0.534391534391534,dbo:OlympicEvent in c_e and exists s : (s, dbp:meet, e) in G => 'Summer Olympics took place on' in l_e
0.422751621309714,5158,1395,1134,0.812903225806452,0.219852656068244,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'events' in l_e
0.419669362882467,189,808,164,0.202970297029703,0.867724867724868,dbo:OlympicEvent in c_e and exists s : (s, dbp:meet, e) in G => 'metre' in l_e
0.417855447018672,189,33,33,1,0.174603174603175,dbo:OlympicEvent in c_e and exists s : (s, dbp:meet, e) in G => 'at the Olympic Aquatics Stadium' in l_e
0.417855447018672,189,33,33,1,0.174603174603175,dbo:OlympicEvent in c_e and exists s : (s, dbp:meet, e) in G => 'the Olympic Aquatics Stadium' in l_e
0.417855447018672,189,33,33,1,0.174603174603175,dbo:OlympicEvent in c_e and exists s : (s, dbp:meet, e) in G => 'Olympic Aquatics Stadium' in l_e
0.417855447018672,189,33,33,1,0.174603174603175,dbo:OlympicEvent in c_e and exists s : (s, dbp:meet, e) in G => 'Aquatics Stadium' in l_e
0.415052972142901,5158,1626,1202,0.739237392373924,0.233036060488561,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'held on' in l_e
0.412581553931573,189,209,82,0.392344497607655,0.433862433862434,dbo:OlympicEvent in c_e and exists s : (s, dbp:meet, e) in G => 'metre freestyle' in l_e
0.411664653710816,189,34,33,0.970588235294118,0.174603174603175,dbo:OlympicEvent in c_e and exists s : (s, dbp:meet, e) in G => 'August at the Olympic Aquatics' in l_e
0.403892987928276,5152,1626,1169,0.718942189421894,0.226902173913043,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'held on' in l_e
0.403788385906235,5152,1104,963,0.872282608695652,0.186917701863354,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'took place on' in l_e
0.403531922779528,5152,1110,965,0.869369369369369,0.187305900621118,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'place on' in l_e
0.402351608506598,5152,1272,1030,0.809748427672956,0.199922360248447,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'competition at' in l_e
0.401886415978898,5152,1270,1028,0.809448818897638,0.199534161490683,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'competition at the' in l_e
0.401866525290294,5158,1088,952,0.875,0.184567661884451,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'July' in l_e
0.400687482604082,436,70,70,1,0.160550458715596,dbo:OlympicEvent in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Winter Olympics consisted of' in l_e
0.400687482604082,436,70,70,1,0.160550458715596,dbo:OlympicEvent in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Winter Olympics consisted' in l_e
0.400066132099319,189,36,33,0.916666666666667,0.174603174603175,dbo:OlympicEvent in c_e and exists s : (s, dbp:meet, e) in G => 'at the Olympic Aquatics' in l_e
0.400066132099319,189,36,33,0.916666666666667,0.174603174603175,dbo:OlympicEvent in c_e and exists s : (s, dbp:meet, e) in G => 'the Olympic Aquatics' in l_e
0.400066132099319,189,36,33,0.916666666666667,0.174603174603175,dbo:OlympicEvent in c_e and exists s : (s, dbp:meet, e) in G => 'Olympic Aquatics' in l_e
0.396759800429077,189,121,60,0.495867768595041,0.317460317460317,dbo:OlympicEvent in c_e and exists s : (s, dbp:meet, e) in G => 'freestyle event at the' in l_e
0.396759800429077,189,121,60,0.495867768595041,0.317460317460317,dbo:OlympicEvent in c_e and exists s : (s, dbp:meet, e) in G => 'freestyle event at' in l_e
0.396437175606033,5158,1241,1003,0.808219178082192,0.19445521519969,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'competed' in l_e
0.395591351780041,5158,1104,944,0.855072463768116,0.18301667312912,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'took place on' in l_e
0.395356586247142,5158,1110,946,0.852252252252252,0.183404420317953,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'place on' in l_e
0.394648663806609,5152,1395,1058,0.7584229390681,0.205357142857143,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'events' in l_e
0.393715359752165,5158,1211,984,0.812551610239472,0.190771616905777,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'women's' in l_e
0.392743502296864,5152,1211,981,0.810074318744839,0.19041149068323,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'women's' in l_e
0.390360029179413,27,35,12,0.342857142857143,0.444444444444444,dbo:OlympicEvent in c_e and exists s : (s, dbo:team, e) in G => 'alpine skiing' in l_e
0.390097962407029,5158,1486,1080,0.72678331090175,0.209383481969756,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'was held on' in l_e
0.388379311783649,189,118,58,0.491525423728814,0.306878306878307,dbo:OlympicEvent in c_e and exists s : (s, dbp:meet, e) in G => 'metre freestyle event at the' in l_e
0.388379311783649,189,118,58,0.491525423728814,0.306878306878307,dbo:OlympicEvent in c_e and exists s : (s, dbp:meet, e) in G => 'metre freestyle event at' in l_e
0.387318992184541,436,86,75,0.872093023255814,0.172018348623853,dbo:OlympicEvent in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Olympics consisted' in l_e
0.387318992184541,436,86,75,0.872093023255814,0.172018348623853,dbo:OlympicEvent in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Olympics consisted of' in l_e
0.387274130743918,189,127,60,0.47244094488189,0.317460317460317,dbo:OlympicEvent in c_e and exists s : (s, dbp:meet, e) in G => 'metre freestyle event' in l_e
0.3865932881487,5158,1198,961,0.802170283806344,0.186312524234199,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'part' in l_e
0.386050234749905,5152,1088,914,0.840073529411765,0.177406832298137,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'July' in l_e
0.385301326186092,189,137,62,0.452554744525547,0.328042328042328,dbo:OlympicEvent in c_e and exists s : (s, dbp:meet, e) in G => 'freestyle event' in l_e
0.382735395883914,5152,1486,1059,0.712651413189771,0.205551242236025,dbo:OlympicEvent in c_e and exists s : (s, dbo:nextEvent, e) in G => 'was held on' in l_e
0.382411559036115,5158,1232,964,0.782467532467532,0.186894145017449,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'programme' in l_e
0.381930630652348,189,158,66,0.417721518987342,0.349206349206349,dbo:OlympicEvent in c_e and exists s : (s, dbp:meet, e) in G => '100 metre' in l_e
0.379958496794333,5158,1154,927,0.803292894280763,0.17972082202404,dbo:OlympicEvent in c_e and exists s : (s, dbo:previousEvent, e) in G => 'part of' in l_e
0.379842102413725,189,502,117,0.233067729083665,0.619047619047619,dbo:OlympicEvent in c_e and exists s : (s, dbp:meet, e) in G => 'Summer Olympics took place' in l_e
