value,supA,supB,supAB,condBA,condAB,string
0.786561264822134,241,42,30,0.714285714285714,0.12448132780083,dbo:Sport in c_e and 'sport' in l_e => exists p : (e, p, dbr:Contact_sport) in G
0.779527559055118,241,43,30,0.697674418604651,0.12448132780083,dbo:Sport in c_e and 'sport' in l_e => exists p : (e, p, dbr:Team_sport) in G
0.773333333333333,142,26,18,0.692307692307692,0.126760563380282,dbo:Sport in c_e and 'played' in l_e => exists p : (e, p, dbr:Ball_game) in G
0.76953125,241,44,29,0.659090909090909,0.120331950207469,dbo:Sport in c_e and 'sport' in l_e => exists p : (e, p, "Outdoor"@en) in G
0.757894736842105,89,17,11,0.647058823529412,0.123595505617978,dbo:Sport in c_e and 'players' in l_e => exists p : (e, p, "right"@en) in G
0.724137931034483,80,17,10,0.588235294117647,0.125,dbo:Sport in c_e and 'ball' in l_e => exists p : (e, p, "right"@en) in G
0.72093023255814,79,17,10,0.588235294117647,0.126582278481013,dbo:Sport in c_e and 'team' in l_e => exists p : (e, p, "right"@en) in G
0.713375796178344,142,30,15,0.5,0.105633802816901,dbo:Sport in c_e and 'played' in l_e => exists p : (e, p, "no"@en) in G
0.71,39,181,20,0.110497237569061,0.512820512820513,dbo:Sport in c_e and 'competitive' in l_e => exists p : (e, p, "No"@en) in G
0.706467661691542,39,181,19,0.104972375690608,0.487179487179487,dbo:Sport in c_e and 'a sport' in l_e => exists p : (e, p, "No"@en) in G
0.702127659574468,19,85,10,0.117647058823529,0.526315789473684,dbo:Sport in c_e and 'races' in l_e => exists p : (e, p, "Worldwide"@en) in G
0.700389105058366,241,61,45,0.737704918032787,0.186721991701245,dbo:Sport in c_e and 'sport' in l_e => exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.698019801980198,40,181,19,0.104972375690608,0.475,dbo:Sport in c_e and 'similar' in l_e => exists p : (e, p, "No"@en) in G
0.691823899371069,142,32,15,0.46875,0.105633802816901,dbo:Sport in c_e and 'played' in l_e => exists p : (e, p, ""@en) in G
0.689655172413793,41,181,19,0.104972375690608,0.463414634146341,dbo:Sport in c_e and 'using' in l_e => exists p : (e, p, "No"@en) in G
0.689655172413793,41,181,19,0.104972375690608,0.463414634146341,dbo:Sport in c_e and 'often' in l_e => exists p : (e, p, "No"@en) in G
0.686567164179104,43,181,23,0.12707182320442,0.534883720930233,dbo:Sport in c_e and 'also known as' in l_e => exists p : (e, p, "No"@en) in G
0.683168316831683,43,181,22,0.121546961325967,0.511627906976744,dbo:Sport in c_e and 'World' in l_e => exists p : (e, p, "No"@en) in G
0.682539682539683,112,26,12,0.461538461538462,0.107142857142857,dbo:Sport in c_e and 'game' in l_e => exists p : (e, p, dbr:Ball_game) in G
