value,supA,supB,supAB,condBA,condAB,string
0.884615384615385,26,26,23,0.884615384615385,0.884615384615385,dbo:SoccerLeague in c_e and 'Brazil' in l_e => exists s : (s, dbp:text, e) in G
0.80860754006264,17,26,17,0.653846153846154,1,dbo:SoccerLeague in c_e and 'is the football league' in l_e => exists s : (s, dbp:text, e) in G
0.80860754006264,17,26,17,0.653846153846154,1,dbo:SoccerLeague in c_e and 'is the football league of' in l_e => exists s : (s, dbp:text, e) in G
0.800640769025436,24,26,20,0.769230769230769,0.833333333333333,dbo:SoccerLeague in c_e and 'is the football' in l_e => exists s : (s, dbp:text, e) in G
0.785825277985741,18,26,17,0.653846153846154,0.944444444444444,dbo:SoccerLeague in c_e and 'the football league of' in l_e => exists s : (s, dbp:text, e) in G
0.785825277985741,18,26,17,0.653846153846154,0.944444444444444,dbo:SoccerLeague in c_e and 'league of the state' in l_e => exists s : (s, dbp:text, e) in G
0.785825277985741,18,26,17,0.653846153846154,0.944444444444444,dbo:SoccerLeague in c_e and 'league of the state of' in l_e => exists s : (s, dbp:text, e) in G
0.785825277985741,18,26,17,0.653846153846154,0.944444444444444,dbo:SoccerLeague in c_e and 'the football league of the' in l_e => exists s : (s, dbp:text, e) in G
0.761042390647191,17,26,16,0.615384615384615,0.941176470588235,dbo:SoccerLeague in c_e and 'football league of the state' in l_e => exists s : (s, dbp:text, e) in G
0.745241313525099,25,26,19,0.730769230769231,0.76,dbo:SoccerLeague in c_e and 'football league of the' in l_e => exists s : (s, dbp:text, e) in G
0.698816815160499,1764,1344,1076,0.800595238095238,0.609977324263039,dbo:SoccerLeague in c_e and 'league' in l_e => exists s : (s, dbp:league, e) in G
0.691939188692768,29,26,19,0.730769230769231,0.655172413793103,dbo:SoccerLeague in c_e and 'of the state of' in l_e => exists s : (s, dbp:text, e) in G
0.671470646022766,1764,1210,981,0.810743801652893,0.556122448979592,dbo:SoccerLeague in c_e and 'league' in l_e => exists s : (s, dbo:league, e) in G
0.666794859469826,25,26,17,0.653846153846154,0.68,dbo:SoccerLeague in c_e and 'the football league' in l_e => exists s : (s, dbp:text, e) in G
0.665062171761176,46,26,23,0.884615384615385,0.5,dbo:SoccerLeague in c_e and 'The Campeonato' in l_e => exists s : (s, dbp:text, e) in G
0.664700172482895,1839,1344,1045,0.777529761904762,0.568243610657966,dbo:SoccerLeague in c_e and 'football' in l_e => exists s : (s, dbp:league, e) in G
0.646239476662152,1839,1210,964,0.796694214876033,0.524197933659598,dbo:SoccerLeague in c_e and 'football' in l_e => exists s : (s, dbo:league, e) in G
0.644825880219161,37,26,20,0.769230769230769,0.540540540540541,dbo:SoccerLeague in c_e and 'league of the' in l_e => exists s : (s, dbp:text, e) in G
0.613327698406875,1419,1344,847,0.630208333333333,0.596899224806202,dbo:SoccerLeague in c_e and 'League' in l_e => exists s : (s, dbp:league, e) in G
0.612584586208203,37,26,19,0.730769230769231,0.513513513513513,dbo:SoccerLeague in c_e and 'of the state' in l_e => exists s : (s, dbp:text, e) in G
0.579694284759646,1764,848,709,0.836084905660377,0.401927437641723,dbo:SoccerLeague in c_e and 'league' in l_e => exists s : (s, dbp:competition, e) in G
0.570087712549569,80,26,26,1,0.325,dbo:SoccerLeague in c_e and 'Campeonato' in l_e => exists s : (s, dbp:text, e) in G
0.560923268749009,1419,1210,735,0.607438016528926,0.517970401691332,dbo:SoccerLeague in c_e and 'League' in l_e => exists s : (s, dbo:league, e) in G
0.55333642086958,1839,848,691,0.814858490566038,0.375747688961392,dbo:SoccerLeague in c_e and 'football' in l_e => exists s : (s, dbp:competition, e) in G
0.547386706599233,1196,1344,694,0.516369047619048,0.580267558528428,dbo:SoccerLeague in c_e and 'Football' in l_e => exists s : (s, dbp:league, e) in G
0.543928293220421,52,26,20,0.769230769230769,0.384615384615385,dbo:SoccerLeague in c_e and 'the football' in l_e => exists s : (s, dbp:text, e) in G
0.538977369053408,1122,1210,628,0.51900826446281,0.559714795008913,dbo:SoccerLeague in c_e and 'football league' in l_e => exists s : (s, dbo:league, e) in G
0.535833461548042,1122,1344,658,0.489583333333333,0.586452762923351,dbo:SoccerLeague in c_e and 'football league' in l_e => exists s : (s, dbp:league, e) in G
0.534833459298065,1839,673,595,0.884101040118871,0.323545405111474,dbo:SoccerLeague in c_e and 'football' in l_e => exists s : (s, dbo:position, e) in G
0.524142418360959,56,26,20,0.769230769230769,0.357142857142857,dbo:SoccerLeague in c_e and 'the state of' in l_e => exists s : (s, dbp:text, e) in G
0.510291070877839,1764,673,556,0.826151560178306,0.315192743764172,dbo:SoccerLeague in c_e and 'league' in l_e => exists s : (s, dbo:position, e) in G
0.497099022345175,1196,1210,598,0.494214876033058,0.5,dbo:SoccerLeague in c_e and 'Football' in l_e => exists s : (s, dbo:league, e) in G
0.495494485103977,1839,592,517,0.873310810810811,0.281131049483415,dbo:SoccerLeague in c_e and 'football' in l_e => exists s : (s, dbp:relegation, e) in G
0.488624980193023,1419,848,536,0.632075471698113,0.377730796335447,dbo:SoccerLeague in c_e and 'League' in l_e => exists s : (s, dbp:competition, e) in G
