value,supA,supB,supAB,condBA,condAB,string
1,2408,7310,2408,0.329411764705882,1,dbo:TennisTournament in c_e and 'place in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,2990,7310,2990,0.409028727770178,1,dbo:TennisTournament in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,2999,7310,2999,0.410259917920657,1,dbo:TennisTournament in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,3101,7310,3101,0.42421340629275,1,dbo:TennisTournament in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,2282,7310,2282,0.312175102599179,1,dbo:TennisTournament in c_e and ' took place in ' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,2307,7310,2307,0.315595075239398,1,dbo:TennisTournament in c_e and 'took place in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,468,3538,468,0.132278123233465,1,dbo:TennisTournament in c_e and 'tennis tournament played' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
1,468,3538,468,0.132278123233465,1,dbo:TennisTournament in c_e and 'tournament played on' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
1,511,3538,511,0.144431882419446,1,dbo:TennisTournament in c_e and 'tournament' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
1,521,3538,521,0.147258338044093,1,dbo:TennisTournament in c_e and 'tennis' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
1,481,3538,481,0.135952515545506,1,dbo:TennisTournament in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
1,481,3538,481,0.135952515545506,1,dbo:TennisTournament in c_e and 'played on' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
1,468,3538,468,0.132278123233465,1,dbo:TennisTournament in c_e and 'tournament played' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
1,511,3538,511,0.144431882419446,1,dbo:TennisTournament in c_e and 'tennis tournament' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
1,468,3538,468,0.132278123233465,1,dbo:TennisTournament in c_e and 'tennis tournament played on' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
1,562,3538,562,0.158846806105144,1,dbo:TennisTournament in c_e and 'courts' in l_e(c,p,os) => exists o : (e, dbp:surface, o) in G
1,17,101,17,0.168316831683168,1,dbo:TennisTournament in c_e and 'December' in l_e(c,p,os) => exists o : (e, dbp:rd1Score, o) in G
1,15,101,15,0.148514851485149,1,dbo:TennisTournament in c_e and 'December' in l_e(c,p,os) => exists o : (e, dbp:rd2Score, o) in G
1,16,89,16,0.179775280898876,1,dbo:TennisTournament in c_e and 'Tour' in l_e(c,p,os) => exists o : (e, dbo:startDate, o) in G
1,1699,3711,1699,0.457828078684991,1,dbo:TennisTournament in c_e and ' was the ' in l_e(c,p,so) => exists o : (e, dbp:edition, o) in G
