value,supA,supB,supAB,condBA,condAB,string
0.899830220713073,589,59,59,1,0.100169779286927,dbo:Actor in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'a Swedish film actor' in l_e
0.899209486166008,506,51,51,1,0.100790513833992,dbo:Actor in c_e and (e, dbo:country, dbr:Japan) in G => 'is a Japanese actress She' in l_e
0.898132427843803,589,60,60,1,0.101867572156197,dbo:Actor in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'Swedish film actor' in l_e
0.897233201581028,506,52,52,1,0.102766798418972,dbo:Actor in c_e and (e, dbo:country, dbr:Japan) in G => 'is a Japanese actress and' in l_e
0.895256916996047,506,53,53,1,0.104743083003953,dbo:Actor in c_e and (e, dbo:country, dbr:Japan) in G => 'a Japanese actress and' in l_e
0.893648449039882,676,71,70,0.985915492957746,0.103550295857988,dbo:Actor in c_e and (e, dbo:country, dbr:France) in G => 'a French film' in l_e
0.891525423728814,589,63,62,0.984126984126984,0.105263157894737,dbo:Actor in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'a Swedish actress She' in l_e
0.891525423728814,589,63,62,0.984126984126984,0.105263157894737,dbo:Actor in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'Swedish actress She' in l_e
0.891304347826087,506,55,55,1,0.108695652173913,dbo:Actor in c_e and (e, dbo:country, dbr:Japan) in G => 'a Japanese actress She' in l_e
0.890034364261168,64,582,64,0.109965635738832,1,dbo:Actor in c_e and (e, dbo:stateOfOrigin, dbr:Sweden) in G => 'Swedish' in l_e
0.887351778656126,506,57,57,1,0.112648221343874,dbo:Actor in c_e and (e, dbo:country, dbr:Japan) in G => 'Japanese actress She' in l_e
0.887351778656126,506,57,57,1,0.112648221343874,dbo:Actor in c_e and (e, dbo:country, dbr:Japan) in G => 'Japanese actress and' in l_e
0.886247877758913,589,67,67,1,0.113752122241087,dbo:Actor in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'a Swedish actor He' in l_e
0.886247877758913,589,67,67,1,0.113752122241087,dbo:Actor in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'Swedish actor He' in l_e
0.885964912280702,64,569,63,0.110720562390158,0.984375,dbo:Actor in c_e and (e, dbo:stateOfOrigin, dbr:Sweden) in G => 'a Swedish' in l_e
0.883495145631068,36,309,36,0.116504854368932,1,dbo:Actor in c_e and (e, dbo:occupation, dbr:Film_director) in G => 'director' in l_e
0.881831610044313,676,79,78,0.987341772151899,0.115384615384615,dbo:Actor in c_e and (e, dbo:country, dbr:France) in G => 'French film' in l_e
0.881422924901186,506,60,60,1,0.118577075098814,dbo:Actor in c_e and (e, dbo:country, dbr:Japan) in G => 'Japan is a Japanese' in l_e
0.879446640316206,506,61,61,1,0.120553359683794,dbo:Actor in c_e and (e, dbo:country, dbr:Japan) in G => 'Japan is a' in l_e
0.879330943847073,201,1673,200,0.119545726240287,0.995024875621891,dbo:Actor in c_e and (e, dbo:occupation, dbr:Actress) in G => 'actress' in l_e
0.87741935483871,18,154,17,0.11038961038961,0.944444444444444,dbo:Actor in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'American' in l_e
0.87741935483871,18,154,17,0.11038961038961,0.944444444444444,dbo:Actor in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'American' in l_e
0.871681415929203,85,676,83,0.122781065088757,0.976470588235294,dbo:Actor in c_e and (e, dbp:deathPlace, "Paris, France"@en) in G => 'French' in l_e
0.870014771048744,676,87,86,0.988505747126437,0.127218934911243,dbo:Actor in c_e and (e, dbo:country, dbr:France) in G => 'a French stage and film' in l_e
0.870014771048744,676,87,86,0.988505747126437,0.127218934911243,dbo:Actor in c_e and (e, dbo:country, dbr:France) in G => 'was a French stage and' in l_e
0.868537666174298,676,88,87,0.988636363636364,0.128698224852071,dbo:Actor in c_e and (e, dbo:country, dbr:France) in G => 'a French stage and' in l_e
0.86410635155096,676,91,90,0.989010989010989,0.133136094674556,dbo:Actor in c_e and (e, dbo:country, dbr:France) in G => 'French stage and film' in l_e
0.863945578231293,724,89,78,0.876404494382023,0.107734806629834,dbo:Actor in c_e and (e, dbp:occupation, "Actor"@en) in G => 'actor He appeared in' in l_e
0.862629246676514,676,92,91,0.989130434782609,0.134615384615385,dbo:Actor in c_e and (e, dbo:country, dbr:France) in G => 'French stage and' in l_e
0.861561119293078,676,91,88,0.967032967032967,0.130177514792899,dbo:Actor in c_e and (e, dbo:country, dbr:France) in G => 'is a French actor' in l_e
0.86106346483705,80,582,79,0.13573883161512,0.9875,dbo:Actor in c_e and (e, dbo:deathPlace, dbr:Sweden) in G => 'Swedish' in l_e
0.861022364217252,85,624,83,0.133012820512821,0.976470588235294,dbo:Actor in c_e and (e, dbp:deathPlace, "Paris, France"@en) in G => 'a French' in l_e
0.860054347826087,724,91,79,0.868131868131868,0.109116022099448,dbo:Actor in c_e and (e, dbp:occupation, "Actor"@en) in G => 'actor He appeared' in l_e
0.859683794466403,506,71,71,1,0.140316205533597,dbo:Actor in c_e and (e, dbo:country, dbr:Japan) in G => 'Japan is' in l_e
0.859649122807017,676,88,80,0.909090909090909,0.118343195266272,dbo:Actor in c_e and (e, dbo:country, dbr:France) in G => 'in Paris' in l_e
0.856854838709677,68,493,65,0.13184584178499,0.955882352941177,dbo:Actor in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'Japanese' in l_e
0.854895104895105,80,569,77,0.135325131810193,0.9625,dbo:Actor in c_e and (e, dbo:deathPlace, dbr:Sweden) in G => 'a Swedish' in l_e
0.851251840942562,98,676,95,0.140532544378698,0.969387755102041,dbo:Actor in c_e and (e, dbo:deathPlace, dbr:Paris) in G => 'French' in l_e
0.851190476190476,164,21,17,0.80952380952381,0.103658536585366,dbo:Actor in c_e and (e, dbo:birthPlace, dbr:Stockholm) in G => 'Swedish film actress She appeared' in l_e
0.849335302806499,676,101,100,0.99009900990099,0.14792899408284,dbo:Actor in c_e and (e, dbo:country, dbr:France) in G => 'is a French actress' in l_e
0.849094567404426,71,493,67,0.135902636916836,0.943661971830986,dbo:Actor in c_e and (e, dbo:birthPlace, dbr:Tokyo) in G => 'Japanese' in l_e
0.848,19,125,19,0.152,1,dbo:Actor in c_e and (e, dbo:occupation, dbr:Comedian) in G => 'comedian' in l_e
0.844903988183161,676,104,103,0.990384615384615,0.152366863905325,dbo:Actor in c_e and (e, dbo:country, dbr:France) in G => 'was a French stage' in l_e
0.842767295597484,68,470,61,0.129787234042553,0.897058823529412,dbo:Actor in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'a Japanese' in l_e
0.840909090909091,21,132,21,0.159090909090909,1,dbo:Actor in c_e and (e, dbp:occupation, dbr:Voice_acting_in_Japan) in G => 'voice' in l_e
0.840472673559823,676,107,106,0.990654205607477,0.156804733727811,dbo:Actor in c_e and (e, dbo:country, dbr:France) in G => 'a French stage' in l_e
0.84,71,470,66,0.140425531914894,0.929577464788732,dbo:Actor in c_e and (e, dbo:birthPlace, dbr:Tokyo) in G => 'a Japanese' in l_e
0.838874680306905,55,383,47,0.122715404699739,0.854545454545454,dbo:Actor in c_e and (e, dbp:deathPlace, dbr:France) in G => 'was a French' in l_e
0.8379970544919,107,676,104,0.153846153846154,0.97196261682243,dbo:Actor in c_e and (e, dbp:birthPlace, dbr:Paris) in G => 'French' in l_e
0.836666666666667,582,80,62,0.775,0.106529209621993,dbo:Actor in c_e and (e, dbp:occupation, "Actress"@en) in G => 'film actress She' in l_e
0.836248012718601,98,624,93,0.149038461538462,0.948979591836735,dbo:Actor in c_e and (e, dbo:deathPlace, dbr:Paris) in G => 'a French' in l_e
0.835314091680815,589,97,97,1,0.164685908319185,dbo:Actor in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'was a Swedish film' in l_e
0.834179357021997,589,96,94,0.979166666666667,0.159592529711375,dbo:Actor in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'Sweden' in l_e
0.833087149187592,676,112,111,0.991071428571429,0.164201183431953,dbo:Actor in c_e and (e, dbo:country, dbr:France) in G => 'French stage' in l_e
0.828402366863905,506,86,85,0.988372093023256,0.16798418972332,dbo:Actor in c_e and (e, dbo:country, dbr:Japan) in G => 'Prefecture' in l_e
0.822966507177034,201,29,21,0.724137931034483,0.104477611940299,dbo:Actor in c_e and (e, dbo:occupation, dbr:Actress) in G => 'She won the award' in l_e
0.822966507177034,201,29,21,0.724137931034483,0.104477611940299,dbo:Actor in c_e and (e, dbo:occupation, dbr:Actress) in G => 'She won the award for' in l_e
0.822335025380711,589,103,101,0.980582524271845,0.171477079796265,dbo:Actor in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'is a Swedish actress' in l_e
0.821939586645469,107,624,102,0.163461538461538,0.953271028037383,dbo:Actor in c_e and (e, dbp:birthPlace, dbr:Paris) in G => 'a French' in l_e
0.820033955857385,589,106,106,1,0.179966044142615,dbo:Actor in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'is a Swedish actor' in l_e
0.820033955857385,589,106,106,1,0.179966044142615,dbo:Actor in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'was a Swedish actor' in l_e
0.81981981981982,18,109,16,0.146788990825688,0.888888888888889,dbo:Actor in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'an American' in l_e
0.81981981981982,18,109,16,0.146788990825688,0.888888888888889,dbo:Actor in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'an American' in l_e
0.814432989690722,108,582,108,0.185567010309278,1,dbo:Actor in c_e and (e, dbp:deathPlace, "Stockholm, Sweden"@en) in G => 'Swedish' in l_e
0.813793103448276,68,422,55,0.130331753554502,0.808823529411765,dbo:Actor in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'is a Japanese' in l_e
0.813738441215324,724,108,75,0.694444444444444,0.103591160220994,dbo:Actor in c_e and (e, dbp:occupation, "Actor"@en) in G => 'film actor He' in l_e
0.813186813186813,16,90,15,0.166666666666667,0.9375,dbo:Actor in c_e and (e, dbo:deathYear, "2011"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2011' in l_e
0.81203007518797,127,19,13,0.684210526315789,0.102362204724409,dbo:Actor in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'actress She won the award' in l_e
0.810193321616872,108,569,108,0.189806678383128,1,dbo:Actor in c_e and (e, dbp:deathPlace, "Stockholm, Sweden"@en) in G => 'a Swedish' in l_e
0.809061488673139,589,89,60,0.674157303370786,0.101867572156197,dbo:Actor in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'actor He appeared in' in l_e
0.808938547486034,129,853,87,0.101992966002345,0.674418604651163,dbo:Actor in c_e and (e, dbo:deathPlace, dbr:England) in G => 'British' in l_e
0.808149405772496,589,113,113,1,0.191850594227504,dbo:Actor in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'a Swedish film' in l_e
0.807017543859649,163,25,17,0.68,0.104294478527607,dbo:Actor in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Yokohama Film Festival for' in l_e
0.806896551724138,71,422,58,0.137440758293839,0.816901408450704,dbo:Actor in c_e and (e, dbo:birthPlace, dbr:Tokyo) in G => 'is a Japanese' in l_e
0.80511811023622,506,97,95,0.979381443298969,0.187747035573123,dbo:Actor in c_e and (e, dbo:country, dbr:Japan) in G => 'Tokyo' in l_e
0.804511278195489,127,20,14,0.7,0.110236220472441,dbo:Actor in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'supporting actress' in l_e
0.803225806451613,589,91,60,0.659340659340659,0.101867572156197,dbo:Actor in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'actor He appeared' in l_e
0.802325581395349,16,85,15,0.176470588235294,0.9375,dbo:Actor in c_e and (e, dbo:deathYear, "1988"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1988' in l_e
0.797962648556876,589,119,119,1,0.202037351443124,dbo:Actor in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'Swedish film' in l_e
0.797619047619048,15,82,13,0.158536585365854,0.866666666666667,dbo:Actor in c_e and (e, dbo:deathYear, "1980"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1980' in l_e
0.796511627906977,163,26,17,0.653846153846154,0.104294478527607,dbo:Actor in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'best supporting' in l_e
0.796511627906977,164,27,19,0.703703703703704,0.115853658536585,dbo:Actor in c_e and (e, dbo:birthPlace, dbr:Stockholm) in G => 'film actress She appeared in' in l_e
0.796264855687606,589,120,120,1,0.203735144312394,dbo:Actor in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'in Stockholm' in l_e
0.795454545454545,27,132,27,0.204545454545455,1,dbo:Actor in c_e and (e, dbo:occupation, dbr:Voice_acting_in_Japan) in G => 'voice' in l_e
0.795180722891566,15,81,13,0.160493827160494,0.866666666666667,dbo:Actor in c_e and (e, dbo:deathYear, "2001"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2001' in l_e
0.795180722891566,17,83,17,0.204819277108434,1,dbo:Actor in c_e and (e, dbo:birthYear, "1983"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1983' in l_e
0.795058139534884,676,129,117,0.906976744186046,0.173076923076923,dbo:Actor in c_e and (e, dbo:country, dbr:France) in G => 'Paris' in l_e
0.792899408284024,676,140,140,1,0.207100591715976,dbo:Actor in c_e and (e, dbo:country, dbr:France) in G => 'was a French actor' in l_e
0.792452830188679,120,582,119,0.20446735395189,0.991666666666667,dbo:Actor in c_e and (e, dbp:birthPlace, "Stockholm, Sweden"@en) in G => 'Swedish' in l_e
0.792079207920792,18,98,15,0.153061224489796,0.833333333333333,dbo:Actor in c_e and (e, dbo:deathYear, "2008"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2008' in l_e
0.791469194312796,407,73,58,0.794520547945205,0.142506142506143,dbo:Actor in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'Doctor Who' in l_e
