value,supA,supB,supAB,condBA,condAB,string
1,21,137,21,0.153284671532847,1,dbo:GreenAlga in c_e and 'algae specifically of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,66,137,66,0.481751824817518,1,dbo:GreenAlga in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,47,137,47,0.343065693430657,1,dbo:GreenAlga in c_e and 'green algae in' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,47,137,47,0.343065693430657,1,dbo:GreenAlga in c_e and 'algae in the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,21,137,21,0.153284671532847,1,dbo:GreenAlga in c_e and 'green algae specifically' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,21,137,21,0.153284671532847,1,dbo:GreenAlga in c_e and 'specifically of the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,66,137,66,0.481751824817518,1,dbo:GreenAlga in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,69,137,69,0.503649635036496,1,dbo:GreenAlga in c_e and 'of green algae' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,50,137,50,0.364963503649635,1,dbo:GreenAlga in c_e and 'in the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,65,137,65,0.474452554744526,1,dbo:GreenAlga in c_e and 'genus of green' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,21,137,21,0.153284671532847,1,dbo:GreenAlga in c_e and ' is a genus of green algae, specifically of the ' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,44,137,44,0.321167883211679,1,dbo:GreenAlga in c_e and ' is a genus of green algae, in the family ' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,50,137,50,0.364963503649635,1,dbo:GreenAlga in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,47,137,47,0.343065693430657,1,dbo:GreenAlga in c_e and 'algae in' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,66,137,66,0.481751824817518,1,dbo:GreenAlga in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,66,137,66,0.481751824817518,1,dbo:GreenAlga in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,21,137,21,0.153284671532847,1,dbo:GreenAlga in c_e and 'specifically of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,69,137,69,0.503649635036496,1,dbo:GreenAlga in c_e and 'of green' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
