value,supA,supB,supAB,condBA,condAB,string
1,382,3194,382,0.119599248591108,1,dbo:Cyclist in c_e and 'currently rides for UCI WorldTeam' in l_e => exists s : (s, dbp:name, e) in G
0.997512437810945,402,3194,401,0.125547902316844,0.997512437810945,dbo:Cyclist in c_e and 'for UCI WorldTeam' in l_e => exists s : (s, dbp:name, e) in G
0.997422680412371,388,3194,387,0.121164683782091,0.997422680412371,dbo:Cyclist in c_e and 'rides for UCI WorldTeam' in l_e => exists s : (s, dbp:name, e) in G
0.994318181818182,352,3194,350,0.109580463368817,0.994318181818182,dbo:Cyclist in c_e and 'rides for UCI Women's' in l_e => exists s : (s, dbp:name, e) in G
0.994285714285714,350,3194,348,0.108954289292423,0.994285714285714,dbo:Cyclist in c_e and 'currently rides for UCI Women's' in l_e => exists s : (s, dbp:name, e) in G
0.987152034261242,1401,3194,1383,0.432999373825924,0.987152034261242,dbo:Cyclist in c_e and 'who currently rides for UCI' in l_e => exists s : (s, dbp:name, e) in G
0.987152034261242,1401,3194,1383,0.432999373825924,0.987152034261242,dbo:Cyclist in c_e and 'currently rides for UCI' in l_e => exists s : (s, dbp:name, e) in G
0.986543909348442,1412,3194,1393,0.43613024420789,0.986543909348442,dbo:Cyclist in c_e and 'rides for UCI' in l_e => exists s : (s, dbp:name, e) in G
0.981744421906694,493,3194,484,0.151534126487163,0.981744421906694,dbo:Cyclist in c_e and 'WorldTeam' in l_e => exists s : (s, dbp:name, e) in G
0.979397781299525,631,3194,618,0.19348778960551,0.979397781299525,dbo:Cyclist in c_e and 'racing cyclist who currently rides' in l_e => exists s : (s, dbp:name, e) in G
0.978365384615385,416,3194,407,0.127426424546024,0.978365384615385,dbo:Cyclist in c_e and 'UCI WorldTeam' in l_e => exists s : (s, dbp:name, e) in G
0.978083907326237,8148,3194,3124,0.978083907326237,0.383406971035837,dbo:Cyclist in c_e and 'born' in l_e => exists s : (s, dbp:name, e) in G
0.97339593114241,639,3194,622,0.194740137758297,0.97339593114241,dbo:Cyclist in c_e and 'racing cyclist who currently' in l_e => exists s : (s, dbp:name, e) in G
0.972361809045226,398,3194,387,0.121164683782091,0.972361809045226,dbo:Cyclist in c_e and 'rides for UCI Continental' in l_e => exists s : (s, dbp:name, e) in G
0.972292191435768,397,3194,386,0.120851596743895,0.972292191435768,dbo:Cyclist in c_e and 'rides for UCI Continental team' in l_e => exists s : (s, dbp:name, e) in G
