value,supA,supB,supAB,condBA,condAB,string
0.672794117647059,47,136,47,0.345588235294118,1,dbo:Noble in c_e and 'Polish' in l_e(c,p,so) => (e, dbp:warning, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.610294117647059,30,136,30,0.220588235294118,1,dbo:Noble in c_e and 'death' in l_e(c,p,os) => (e, dbp:warning, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.606617647058823,29,136,29,0.213235294117647,1,dbo:Noble in c_e and 'until his death' in l_e(c,p,os) => (e, dbp:warning, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.606617647058823,29,136,29,0.213235294117647,1,dbo:Noble in c_e and 'his death' in l_e(c,p,os) => (e, dbp:warning, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.59874213836478,15,53,14,0.264150943396226,0.933333333333333,dbo:Noble in c_e and 'Landgrave' in l_e(c,p,so) => (e, dbp:nobleFamily, dbr:House_of_Hesse) in G
0.592592592592593,21,27,14,0.518518518518518,0.666666666666667,dbo:Noble in c_e and ' dynasty. ' in l_e(c,p,os) => (e, dbp:nobleFamily, dbr:Přemyslid_dynasty) in G
0.59,25,34,17,0.5,0.68,dbo:Noble in c_e and 'nobleman' in l_e(c,p,so) => (e, dbo:title, "Lord"@en) in G
0.576470588235294,15,34,12,0.352941176470588,0.8,dbo:Noble in c_e and 'a Portuguese nobleman' in l_e(c,p,so) => (e, dbo:title, "Lord"@en) in G
0.576470588235294,15,34,12,0.352941176470588,0.8,dbo:Noble in c_e and 'Portuguese nobleman' in l_e(c,p,so) => (e, dbo:title, "Lord"@en) in G
0.576470588235294,15,34,12,0.352941176470588,0.8,dbo:Noble in c_e and 'was a Portuguese nobleman' in l_e(c,p,so) => (e, dbo:title, "Lord"@en) in G
0.573529411764706,17,34,13,0.382352941176471,0.764705882352941,dbo:Noble in c_e and 'Portuguese' in l_e(c,p,so) => (e, dbo:title, "Lord"@en) in G
0.573529411764706,17,34,13,0.382352941176471,0.764705882352941,dbo:Noble in c_e and 'was a Portuguese' in l_e(c,p,so) => (e, dbo:title, "Lord"@en) in G
0.573529411764706,17,34,13,0.382352941176471,0.764705882352941,dbo:Noble in c_e and 'a Portuguese' in l_e(c,p,so) => (e, dbo:title, "Lord"@en) in G
