value,supA,supB,supAB,condBA,condAB,string
0.714285714285714,223,238,170,0.714285714285714,0.762331838565022,dbo:Crustacean in c_e and exists s : (s, dbp:familia, e) in G => 'a family of' in l_e
0.714285714285714,231,238,170,0.714285714285714,0.735930735930736,dbo:Crustacean in c_e and exists s : (s, dbo:family, e) in G => 'a family of' in l_e
0.709016393442623,223,244,173,0.709016393442623,0.775784753363229,dbo:Crustacean in c_e and exists s : (s, dbp:familia, e) in G => 'a family' in l_e
0.709016393442623,231,244,173,0.709016393442623,0.748917748917749,dbo:Crustacean in c_e and exists s : (s, dbo:family, e) in G => 'a family' in l_e
0.696153846153846,231,260,181,0.696153846153846,0.783549783549784,dbo:Crustacean in c_e and exists s : (s, dbo:family, e) in G => 'family of' in l_e
0.692307692307692,223,260,180,0.692307692307692,0.807174887892377,dbo:Crustacean in c_e and exists s : (s, dbp:familia, e) in G => 'family of' in l_e
0.666666666666667,33,28,22,0.785714285714286,0.666666666666667,dbo:Crustacean in c_e and exists s : (s, dbp:superfamilia, e) in G => 'a superfamily of' in l_e
0.666666666666667,33,28,22,0.785714285714286,0.666666666666667,dbo:Crustacean in c_e and exists s : (s, dbp:superfamilia, e) in G => 'superfamily of' in l_e
0.666666666666667,33,28,22,0.785714285714286,0.666666666666667,dbo:Crustacean in c_e and exists s : (s, dbp:superfamilia, e) in G => 'a superfamily' in l_e
0.605381165919282,223,187,135,0.72192513368984,0.605381165919282,dbo:Crustacean in c_e and exists s : (s, dbp:familia, e) in G => 'is a family' in l_e
0.600896860986547,223,186,134,0.720430107526882,0.600896860986547,dbo:Crustacean in c_e and exists s : (s, dbp:familia, e) in G => 'is a family of' in l_e
0.6,231,250,150,0.6,0.649350649350649,dbo:Crustacean in c_e and exists s : (s, dbo:family, e) in G => 'genera' in l_e
0.592,223,250,148,0.592,0.663677130044843,dbo:Crustacean in c_e and exists s : (s, dbp:familia, e) in G => 'genera' in l_e
0.584415584415584,231,187,135,0.72192513368984,0.584415584415584,dbo:Crustacean in c_e and exists s : (s, dbo:family, e) in G => 'is a family' in l_e
0.58008658008658,231,186,134,0.720430107526882,0.58008658008658,dbo:Crustacean in c_e and exists s : (s, dbo:family, e) in G => 'is a family of' in l_e
0.575757575757576,33,25,19,0.76,0.575757575757576,dbo:Crustacean in c_e and exists s : (s, dbp:superfamilia, e) in G => 'is a superfamily of' in l_e
0.575757575757576,33,25,19,0.76,0.575757575757576,dbo:Crustacean in c_e and exists s : (s, dbp:superfamilia, e) in G => 'is a superfamily' in l_e
0.548387096774194,31,21,17,0.80952380952381,0.548387096774194,dbo:Crustacean in c_e and exists s : (s, dbp:ordo, e) in G => 'order of' in l_e
0.529005524861878,408,724,383,0.529005524861878,0.938725490196078,dbo:Crustacean in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus of' in l_e
0.527548209366391,408,726,383,0.527548209366391,0.938725490196078,dbo:Crustacean in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus' in l_e
0.526822558459422,408,727,383,0.526822558459422,0.938725490196078,dbo:Crustacean in c_e and exists s : (s, dbo:genus, e) in G => 'a genus of' in l_e
0.524657534246575,408,730,383,0.524657534246575,0.938725490196078,dbo:Crustacean in c_e and exists s : (s, dbo:genus, e) in G => 'a genus' in l_e
0.492647058823529,408,390,201,0.515384615384615,0.492647058823529,dbo:Crustacean in c_e and exists s : (s, dbo:genus, e) in G => 'species \n*' in l_e
0.473747016706444,408,838,397,0.473747016706444,0.973039215686274,dbo:Crustacean in c_e and exists s : (s, dbo:genus, e) in G => 'genus of' in l_e
0.451612903225806,31,15,14,0.933333333333333,0.451612903225806,dbo:Crustacean in c_e and exists s : (s, dbp:ordo, e) in G => 'an order' in l_e
0.451612903225806,31,15,14,0.933333333333333,0.451612903225806,dbo:Crustacean in c_e and exists s : (s, dbp:ordo, e) in G => 'an order of' in l_e
0.443627450980392,408,353,181,0.512747875354108,0.443627450980392,dbo:Crustacean in c_e and exists s : (s, dbo:genus, e) in G => 'following species' in l_e
0.436274509803922,408,347,178,0.512968299711816,0.436274509803922,dbo:Crustacean in c_e and exists s : (s, dbo:genus, e) in G => 'the following species' in l_e
0.427312775330396,408,454,194,0.427312775330396,0.475490196078431,dbo:Crustacean in c_e and exists s : (s, dbo:genus, e) in G => 'the following' in l_e
0.421276595744681,408,470,198,0.421276595744681,0.485294117647059,dbo:Crustacean in c_e and exists s : (s, dbo:genus, e) in G => 'following' in l_e
