value,supA,supB,supAB,condBA,condAB,string
0.482175783650891,1670,1584,1569,0.990530303030303,0.939520958083832,dbo:ComicsCharacter in c_e and 'Marvel' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.480865746549561,1604,1584,1533,0.96780303030303,0.95573566084788,dbo:ComicsCharacter in c_e and 'Marvel Comics' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.473684210526316,19,19,18,0.947368421052632,0.947368421052632,dbo:ComicsCharacter in c_e and 'Valiant Comics' in l_e => exists p : (e, p, dbr:Valiant_Comics) in G
0.471783295711061,1517,1584,1463,0.923611111111111,0.964403427818062,dbo:ComicsCharacter in c_e and 'by Marvel' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.471197411003236,1506,1584,1456,0.919191919191919,0.966799468791501,dbo:ComicsCharacter in c_e and 'published by Marvel' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.470892626131954,1508,1584,1456,0.919191919191919,0.96551724137931,dbo:ComicsCharacter in c_e and 'by Marvel Comics' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.470760233918129,1494,1584,1449,0.914772727272727,0.969879518072289,dbo:ComicsCharacter in c_e and 'books published by Marvel' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.470492866407263,1500,1584,1451,0.916035353535353,0.967333333333333,dbo:ComicsCharacter in c_e and 'published by Marvel Comics' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.470243902439024,1491,1584,1446,0.912878787878788,0.969818913480885,dbo:ComicsCharacter in c_e and 'books published by Marvel Comics' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.469534050179211,1485,1584,1441,0.909722222222222,0.97037037037037,dbo:ComicsCharacter in c_e and 'comic books published by Marvel' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.45863309352518,1081,1143,1020,0.89238845144357,0.943570767807586,dbo:ComicsCharacter in c_e and 'DC Comics' in l_e => exists p : (e, p, dbr:DC_Comics) in G
0.432762836185819,1688,1584,1416,0.893939393939394,0.838862559241706,dbo:ComicsCharacter in c_e and 'American comic books published by' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.432762836185819,1688,1584,1416,0.893939393939394,0.838862559241706,dbo:ComicsCharacter in c_e and 'American comic books published' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.432615384615385,1666,1584,1406,0.887626262626263,0.843937575030012,dbo:ComicsCharacter in c_e and 'appearing in American comic books' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.432615384615385,1666,1584,1406,0.887626262626263,0.843937575030012,dbo:ComicsCharacter in c_e and 'appearing in American comic' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.43248231313442,1667,1584,1406,0.887626262626263,0.843431313737253,dbo:ComicsCharacter in c_e and 'appearing in American' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.431659056316591,1701,1584,1418,0.89520202020202,0.833627278071723,dbo:ComicsCharacter in c_e and 'American comic books' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.431546707503828,1681,1584,1409,0.889520202020202,0.838191552647234,dbo:ComicsCharacter in c_e and 'in American comic books published' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.430576747024718,1693,1584,1411,0.890782828282828,0.833431777909037,dbo:ComicsCharacter in c_e and 'in American comic' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.430576747024718,1693,1584,1411,0.890782828282828,0.833431777909037,dbo:ComicsCharacter in c_e and 'in American comic books' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.429789826378312,1699,1584,1411,0.890782828282828,0.830488522660388,dbo:ComicsCharacter in c_e and 'in American' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.428571428571429,1734,1584,1422,0.897727272727273,0.820069204152249,dbo:ComicsCharacter in c_e and 'American comic' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.428571428571429,23,19,18,0.947368421052632,0.782608695652174,dbo:ComicsCharacter in c_e and 'Valiant' in l_e => exists p : (e, p, dbr:Valiant_Comics) in G
0.428571428571429,16,19,15,0.789473684210526,0.9375,dbo:ComicsCharacter in c_e and 'Hellboy' in l_e => exists p : (e, p, dbr:Mike_Mignola) in G
0.422156573116691,1801,1584,1429,0.902146464646465,0.793448084397557,dbo:ComicsCharacter in c_e and 'American' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.413180515759312,1906,1584,1442,0.910353535353535,0.756558237145855,dbo:ComicsCharacter in c_e and 'comic books published by' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.413062159839587,1907,1584,1442,0.910353535353535,0.756161510225485,dbo:ComicsCharacter in c_e and 'comic books published' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.409720259960441,1955,1584,1450,0.91540404040404,0.741687979539642,dbo:ComicsCharacter in c_e and 'books published by' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.409604519774011,1956,1584,1450,0.91540404040404,0.741308793456033,dbo:ComicsCharacter in c_e and 'books published' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.409090909090909,24,20,18,0.9,0.75,dbo:ComicsCharacter in c_e and 'Fawcett' in l_e => exists p : (e, p, dbr:Fawcett_Comics) in G
0.406065711878686,1977,1584,1446,0.912878787878788,0.731411229135053,dbo:ComicsCharacter in c_e and 'comic books' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.406046905905623,1955,1584,1437,0.90719696969697,0.735038363171356,dbo:ComicsCharacter in c_e and 'appearing in' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.404046080359652,1975,1584,1438,0.907828282828283,0.728101265822785,dbo:ComicsCharacter in c_e and 'appearing' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.401435670900055,2038,1584,1454,0.917929292929293,0.713444553483808,dbo:ComicsCharacter in c_e and 'books' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.384615384615385,19,20,15,0.75,0.789473684210526,dbo:ComicsCharacter in c_e and 'Fawcett Comics' in l_e => exists p : (e, p, dbr:Fawcett_Comics) in G
0.384615384615385,15,24,15,0.625,1,dbo:ComicsCharacter in c_e and 'Rob Liefeld' in l_e => exists p : (e, p, dbr:Rob_Liefeld) in G
0.384615384615385,15,24,15,0.625,1,dbo:ComicsCharacter in c_e and 'Liefeld' in l_e => exists p : (e, p, dbr:Rob_Liefeld) in G
0.384615384615385,27,25,20,0.8,0.740740740740741,dbo:ComicsCharacter in c_e and '2000 AD' in l_e => exists p : (e, p, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.382978723404255,25,22,18,0.818181818181818,0.72,dbo:ComicsCharacter in c_e and 'Quality' in l_e => exists p : (e, p, dbr:Quality_Comics) in G
0.382352941176471,15,19,13,0.684210526315789,0.866666666666667,dbo:ComicsCharacter in c_e and 'by Valiant' in l_e => exists p : (e, p, dbr:Valiant_Comics) in G
