value,supA,supB,supAB,condBA,condAB,string
1,91,16,16,1,0.175824175824176,dbo:Museum in c_e and (e, dbp:location, dbr:Netherlands) in G => 'Netherlands' in l_e(c,p,os)
1,56,18,18,1,0.321428571428571,dbo:Museum in c_e and (e, dbo:location, dbr:Cuba) in G => 'Cuba' in l_e(c,p,so)
1,40,15,15,1,0.375,dbo:Museum in c_e and (e, dbo:location, dbr:Quebec) in G => ' Quebec Canada' in l_e(c,p,os)
1,40,18,18,1,0.45,dbo:Museum in c_e and (e, dbo:location, dbr:Quebec) in G => ' Quebec' in l_e(c,p,os)
1,40,15,15,1,0.375,dbo:Museum in c_e and (e, dbo:location, dbr:Quebec) in G => ', Quebec, Canada. ' in l_e(c,p,os)
1,66,17,17,1,0.257575757575758,dbo:Museum in c_e and (e, dbo:location, dbr:Australia) in G => 'tralia. ' in l_e(c,p,os)
1,66,20,20,1,0.303030303030303,dbo:Museum in c_e and (e, dbo:location, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.979166666666667,56,48,47,0.979166666666667,0.839285714285714,dbo:Museum in c_e and (e, dbo:location, dbr:Cuba) in G => 'Cuba' in l_e(c,p,os)
0.979166666666667,56,48,47,0.979166666666667,0.839285714285714,dbo:Museum in c_e and (e, dbo:location, dbr:Cuba) in G => ' Cuba' in l_e(c,p,os)
0.978723404255319,56,47,46,0.978723404255319,0.821428571428571,dbo:Museum in c_e and (e, dbo:location, dbr:Cuba) in G => ', Cuba. ' in l_e(c,p,os)
0.978260869565217,50,46,45,0.978260869565217,0.9,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => ' Cuba' in l_e(c,p,os)
0.978260869565217,50,46,45,0.978260869565217,0.9,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'Cuba' in l_e(c,p,os)
0.977777777777778,50,45,44,0.977777777777778,0.88,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => ', Cuba. ' in l_e(c,p,os)
0.967391304347826,735,92,89,0.967391304347826,0.12108843537415,dbo:Museum in c_e and (e, dbp:type, dbr:Art_museum) in G => ' is an art ' in l_e(c,p,so)
0.962732919254658,731,161,155,0.962732919254658,0.21203830369357,dbo:Museum in c_e and (e, dbo:type, dbr:Art_museum) in G => 'is an art' in l_e(c,p,so)
0.96,50,118,48,0.406779661016949,0.96,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'a museum located in' in l_e(c,p,so)
0.96,50,127,48,0.377952755905512,0.96,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'is a museum located' in l_e(c,p,so)
0.96,50,116,48,0.413793103448276,0.96,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'is a museum located in' in l_e(c,p,so)
0.96,50,396,48,0.121212121212121,0.96,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'a museum' in l_e(c,p,so)
0.96,50,312,48,0.153846153846154,0.96,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'museum located' in l_e(c,p,so)
0.96,50,264,48,0.181818181818182,0.96,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'museum located in' in l_e(c,p,so)
0.96,50,130,48,0.369230769230769,0.96,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'a museum located' in l_e(c,p,so)
0.96,50,379,48,0.12664907651715,0.96,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'is a museum' in l_e(c,p,so)
0.958333333333333,731,96,92,0.958333333333333,0.125854993160055,dbo:Museum in c_e and (e, dbo:type, dbr:Art_museum) in G => ' is an art ' in l_e(c,p,so)
0.957831325301205,735,166,159,0.957831325301205,0.216326530612245,dbo:Museum in c_e and (e, dbp:type, dbr:Art_museum) in G => 'an art' in l_e(c,p,so)
0.957575757575758,731,165,158,0.957575757575758,0.216142270861833,dbo:Museum in c_e and (e, dbo:type, dbr:Art_museum) in G => 'an art' in l_e(c,p,so)
0.956521739130435,735,161,154,0.956521739130435,0.20952380952381,dbo:Museum in c_e and (e, dbp:type, dbr:Art_museum) in G => 'is an art' in l_e(c,p,so)
0.954545454545455,69,22,21,0.954545454545455,0.304347826086957,dbo:Museum in c_e and (e, dbo:location, dbr:Greece) in G => ', Greece. ' in l_e(c,p,os)
0.941176470588235,50,17,16,0.941176470588235,0.32,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'Cuba' in l_e(c,p,so)
0.928571428571429,69,28,26,0.928571428571429,0.376811594202899,dbo:Museum in c_e and (e, dbo:location, dbr:Greece) in G => 'Greece' in l_e(c,p,os)
0.916666666666667,69,24,22,0.916666666666667,0.318840579710145,dbo:Museum in c_e and (e, dbo:location, dbr:Greece) in G => ' Greece' in l_e(c,p,os)
0.91304347826087,58,23,21,0.91304347826087,0.362068965517241,dbo:Museum in c_e and (e, dbp:location, dbr:Poland) in G => 'Poland' in l_e(c,p,os)
0.909090909090909,58,22,20,0.909090909090909,0.344827586206897,dbo:Museum in c_e and (e, dbp:location, dbr:Poland) in G => ' Poland' in l_e(c,p,os)
0.904761904761905,50,21,19,0.904761904761905,0.38,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'street' in l_e(c,p,so)
0.904761904761905,108,21,19,0.904761904761905,0.175925925925926,dbo:Museum in c_e and (e, dbo:location, dbr:Netherlands) in G => 'Netherlands' in l_e(c,p,os)
0.9,40,20,18,0.9,0.45,dbo:Museum in c_e and (e, dbo:location, dbr:Quebec) in G => 'Quebec' in l_e(c,p,os)
0.894736842105263,50,19,17,0.894736842105263,0.34,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'street in' in l_e(c,p,so)
0.888888888888889,45,18,16,0.888888888888889,0.355555555555556,dbo:Museum in c_e and (e, dbp:location, dbr:Greece) in G => 'Greece' in l_e(c,p,os)
0.888888888888889,58,18,16,0.888888888888889,0.275862068965517,dbo:Museum in c_e and (e, dbp:location, dbr:Poland) in G => ', Poland. ' in l_e(c,p,os)
0.888888888888889,52,18,16,0.888888888888889,0.307692307692308,dbo:Museum in c_e and (e, dbo:location, dbr:South_Korea) in G => 'Korea' in l_e(c,p,os)
0.882352941176471,40,17,15,0.882352941176471,0.375,dbo:Museum in c_e and (e, dbo:location, dbr:Quebec) in G => 'Quebec Canada' in l_e(c,p,os)
0.875,94,16,14,0.875,0.148936170212766,dbo:Museum in c_e and (e, dbp:mapType, "Florida"@en) in G => 'located at' in l_e(c,p,so)
0.875,56,371,49,0.132075471698113,0.875,dbo:Museum in c_e and (e, dbo:location, dbr:Cuba) in G => 'museum located in' in l_e(c,p,so)
0.875,56,171,49,0.286549707602339,0.875,dbo:Museum in c_e and (e, dbo:location, dbr:Cuba) in G => 'a museum located' in l_e(c,p,so)
0.875,56,166,49,0.295180722891566,0.875,dbo:Museum in c_e and (e, dbo:location, dbr:Cuba) in G => 'is a museum located' in l_e(c,p,so)
0.875,56,156,49,0.314102564102564,0.875,dbo:Museum in c_e and (e, dbo:location, dbr:Cuba) in G => 'a museum located in' in l_e(c,p,so)
0.875,56,421,49,0.116389548693587,0.875,dbo:Museum in c_e and (e, dbo:location, dbr:Cuba) in G => 'museum located' in l_e(c,p,so)
0.875,56,153,49,0.320261437908497,0.875,dbo:Museum in c_e and (e, dbo:location, dbr:Cuba) in G => 'is a museum located in' in l_e(c,p,so)
0.866666666666667,108,15,13,0.866666666666667,0.12037037037037,dbo:Museum in c_e and (e, dbo:location, dbr:Netherlands) in G => ' Netherlands' in l_e(c,p,os)
0.863636363636364,56,22,19,0.863636363636364,0.339285714285714,dbo:Museum in c_e and (e, dbo:location, dbr:Cuba) in G => 'street' in l_e(c,p,so)
0.851851851851852,50,27,23,0.851851851851852,0.46,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'a museum located in the' in l_e(c,p,so)
0.85,56,20,17,0.85,0.303571428571429,dbo:Museum in c_e and (e, dbo:location, dbr:Cuba) in G => 'street in' in l_e(c,p,so)
0.842105263157895,92,19,16,0.842105263157895,0.173913043478261,dbo:Museum in c_e and (e, dbo:location, dbr:Spain) in G => ', Spain. ' in l_e(c,p,os)
0.842105263157895,78,19,16,0.842105263157895,0.205128205128205,dbo:Museum in c_e and (e, dbo:location, dbr:Poland) in G => ', Poland. ' in l_e(c,p,os)
0.842105263157895,43,19,16,0.842105263157895,0.372093023255814,dbo:Museum in c_e and (e, dbo:location, dbr:Warsaw) in G => ', Poland. ' in l_e(c,p,os)
0.84,78,25,21,0.84,0.269230769230769,dbo:Museum in c_e and (e, dbo:location, dbr:Poland) in G => ' Poland' in l_e(c,p,os)
0.833333333333333,33,18,15,0.833333333333333,0.454545454545455,dbo:Museum in c_e and (e, dbp:location, dbr:Warsaw) in G => ', Poland. ' in l_e(c,p,os)
0.827586206896552,78,29,24,0.827586206896552,0.307692307692308,dbo:Museum in c_e and (e, dbo:location, dbr:Poland) in G => 'Poland' in l_e(c,p,os)
0.818181818181818,33,22,18,0.818181818181818,0.545454545454545,dbo:Museum in c_e and (e, dbp:location, dbr:Warsaw) in G => ' Poland' in l_e(c,p,os)
0.8125,62,16,13,0.8125,0.209677419354839,dbo:Museum in c_e and (e, dbp:location, dbr:India) in G => ' India' in l_e(c,p,os)
0.80952380952381,92,21,17,0.80952380952381,0.184782608695652,dbo:Museum in c_e and (e, dbo:location, dbr:Spain) in G => ' Spain' in l_e(c,p,os)
0.8,62,20,16,0.8,0.258064516129032,dbo:Museum in c_e and (e, dbp:location, dbr:India) in G => 'India' in l_e(c,p,os)
0.8,59,15,12,0.8,0.203389830508475,dbo:Museum in c_e and (e, dbp:location, dbr:Japan) in G => 'Japan' in l_e(c,p,os)
0.8,58,15,12,0.8,0.206896551724138,dbo:Museum in c_e and (e, dbo:location, dbr:Russia) in G => ' Russia' in l_e(c,p,os)
0.8,78,15,12,0.8,0.153846153846154,dbo:Museum in c_e and (e, dbo:location, dbr:Poland) in G => 'Polish' in l_e(c,p,so)
0.793103448275862,120,29,23,0.793103448275862,0.191666666666667,dbo:Museum in c_e and (e, dbo:location, dbr:Ontario) in G => ', Ontario, Canada. ' in l_e(c,p,os)
0.789473684210526,58,19,15,0.789473684210526,0.258620689655172,dbo:Museum in c_e and (e, dbo:location, dbr:Russia) in G => 'Russia' in l_e(c,p,os)
0.782608695652174,33,23,18,0.782608695652174,0.545454545454545,dbo:Museum in c_e and (e, dbp:location, dbr:Warsaw) in G => 'Poland' in l_e(c,p,os)
0.76,43,25,19,0.76,0.441860465116279,dbo:Museum in c_e and (e, dbo:location, dbr:Warsaw) in G => ' Poland' in l_e(c,p,os)
0.75,67,20,15,0.75,0.223880597014925,dbo:Museum in c_e and (e, dbp:location, dbr:England) in G => 'land' in l_e(c,p,os)
0.741935483870968,56,31,23,0.741935483870968,0.410714285714286,dbo:Museum in c_e and (e, dbo:location, dbr:Cuba) in G => 'a museum located in the' in l_e(c,p,so)
0.740740740740741,92,27,20,0.740740740740741,0.217391304347826,dbo:Museum in c_e and (e, dbo:location, dbr:Spain) in G => 'Spain' in l_e(c,p,os)
0.733333333333333,67,15,11,0.733333333333333,0.164179104477612,dbo:Museum in c_e and (e, dbp:location, dbr:England) in G => 'land. ' in l_e(c,p,os)
0.727272727272727,120,33,24,0.727272727272727,0.2,dbo:Museum in c_e and (e, dbo:location, dbr:Ontario) in G => ' Ontario Canada' in l_e(c,p,os)
0.722222222222222,34,18,13,0.722222222222222,0.382352941176471,dbo:Museum in c_e and (e, dbp:location, dbr:China) in G => 'China' in l_e(c,p,os)
0.714285714285714,48,21,15,0.714285714285714,0.3125,dbo:Museum in c_e and (e, dbp:location, dbr:Ontario) in G => ' Ontario' in l_e(c,p,os)
0.705882352941177,69,17,12,0.705882352941177,0.173913043478261,dbo:Museum in c_e and (e, dbo:type, dbr:Historic_house_museum) in G => 'a historic' in l_e(c,p,so)
0.705882352941177,120,34,24,0.705882352941177,0.2,dbo:Museum in c_e and (e, dbo:location, dbr:Ontario) in G => 'Ontario Canada' in l_e(c,p,os)
0.702702702702703,96,37,26,0.702702702702703,0.270833333333333,dbo:Museum in c_e and (e, dbo:location, dbr:India) in G => 'India' in l_e(c,p,os)
0.702127659574468,120,47,33,0.702127659574468,0.275,dbo:Museum in c_e and (e, dbo:location, dbr:Ontario) in G => ' Ontario' in l_e(c,p,os)
0.69047619047619,128,42,29,0.69047619047619,0.2265625,dbo:Museum in c_e and (e, dbo:location, dbr:England) in G => 'land' in l_e(c,p,os)
0.689655172413793,43,29,20,0.689655172413793,0.465116279069767,dbo:Museum in c_e and (e, dbo:location, dbr:Warsaw) in G => 'Poland' in l_e(c,p,os)
0.6875,69,16,11,0.6875,0.159420289855072,dbo:Museum in c_e and (e, dbo:type, dbr:Historic_house_museum) in G => 'is a historic' in l_e(c,p,so)
0.6875,120,48,33,0.6875,0.275,dbo:Museum in c_e and (e, dbo:location, dbr:Ontario) in G => 'Ontario' in l_e(c,p,os)
0.684210526315789,96,19,13,0.684210526315789,0.135416666666667,dbo:Museum in c_e and (e, dbo:location, dbr:India) in G => ', India. ' in l_e(c,p,os)
0.681818181818182,48,22,15,0.681818181818182,0.3125,dbo:Museum in c_e and (e, dbp:location, dbr:Ontario) in G => 'Ontario' in l_e(c,p,os)
0.68,96,25,17,0.68,0.177083333333333,dbo:Museum in c_e and (e, dbo:location, dbr:India) in G => ' India' in l_e(c,p,os)
0.676470588235294,128,34,23,0.676470588235294,0.1796875,dbo:Museum in c_e and (e, dbo:location, dbr:England) in G => 'land. ' in l_e(c,p,os)
0.666666666666667,69,21,14,0.666666666666667,0.202898550724638,dbo:Museum in c_e and (e, dbo:type, dbr:Historic_house_museum) in G => 'historic' in l_e(c,p,so)
0.666666666666667,70,18,12,0.666666666666667,0.171428571428571,dbo:Museum in c_e and (e, dbp:type, dbr:Historic_house_museum) in G => 'a historic' in l_e(c,p,so)
0.666666666666667,50,18,12,0.666666666666667,0.24,dbo:Museum in c_e and (e, dbo:location, dbr:China) in G => ', China. ' in l_e(c,p,os)
0.657142857142857,50,35,23,0.657142857142857,0.46,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'museum located in the' in l_e(c,p,so)
0.655172413793103,83,29,19,0.655172413793103,0.228915662650602,dbo:Museum in c_e and (e, dbo:location, dbr:Turkey) in G => ' (Turkish: ' in l_e(c,p,so)
0.647058823529412,70,17,11,0.647058823529412,0.157142857142857,dbo:Museum in c_e and (e, dbp:type, dbr:Historic_house_museum) in G => 'is a historic' in l_e(c,p,so)
0.647058823529412,66,17,11,0.647058823529412,0.166666666666667,dbo:Museum in c_e and (e, dbo:location, dbr:Australia) in G => ', Australia. ' in l_e(c,p,os)
0.636363636363636,50,22,14,0.636363636363636,0.28,dbo:Museum in c_e and (e, dbo:location, dbr:China) in G => ' China' in l_e(c,p,os)
0.625,17,16,10,0.625,0.588235294117647,dbo:Museum in c_e and (e, dbo:location, dbr:Malaysia) in G => 'Malay' in l_e(c,p,so)
0.625,17,16,10,0.625,0.588235294117647,dbo:Museum in c_e and (e, dbo:location, dbr:Malaysia) in G => 'Muzium' in l_e(c,p,so)
0.625,17,16,10,0.625,0.588235294117647,dbo:Museum in c_e and (e, dbo:location, dbr:Malaysia) in G => 'Malay Muzium' in l_e(c,p,so)
0.619047619047619,70,21,13,0.619047619047619,0.185714285714286,dbo:Museum in c_e and (e, dbp:type, dbr:Historic_house_museum) in G => 'historic' in l_e(c,p,so)
