value,supA,supB,supAB,condBA,condAB,string
0.9,15,150,15,0.1,1,dbo:BaseballSeason in c_e and (e, dbp:y, "1887"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'record' in l_e
0.9,15,150,15,0.1,1,dbo:BaseballSeason in c_e and (e, dbp:y, "1883"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'record' in l_e
0.9,15,150,15,0.1,1,dbo:BaseballSeason in c_e and (e, dbp:city, dbr:Washington,_D.C.) in G => 'record' in l_e
0.897321428571429,23,224,23,0.102678571428571,1,dbo:BaseballSeason in c_e and (e, dbp:league, dbr:Pacific_Coast_League) in G => 'season' in l_e
0.892857142857143,24,224,24,0.107142857142857,1,dbo:BaseballSeason in c_e and (e, dbp:league, dbr:Midwest_League) in G => 'season' in l_e
0.888059701492537,15,134,15,0.111940298507463,1,dbo:BaseballSeason in c_e and (e, dbp:y, "1887"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'finished' in l_e
0.888059701492537,15,134,15,0.111940298507463,1,dbo:BaseballSeason in c_e and (e, dbp:y, "1883"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'finished' in l_e
0.886666666666667,17,150,17,0.113333333333333,1,dbo:BaseballSeason in c_e and (e, dbp:ballpark, dbr:Eclipse_Park) in G => 'record' in l_e
0.883928571428571,26,224,26,0.116071428571429,1,dbo:BaseballSeason in c_e and (e, dbp:y, "1969"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'season' in l_e
0.881481481481482,15,134,14,0.104477611940299,0.933333333333333,dbo:BaseballSeason in c_e and (e, dbp:city, dbr:Washington,_D.C.) in G => 'finished' in l_e
0.880794701986755,17,150,16,0.106666666666667,0.941176470588235,dbo:BaseballSeason in c_e and (e, dbp:city, dbr:Philadelphia) in G => 'record' in l_e
0.877300613496933,20,163,20,0.122699386503067,1,dbo:BaseballSeason in c_e and (e, dbp:y, "1892"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'League' in l_e
0.873134328358209,17,134,17,0.126865671641791,1,dbo:BaseballSeason in c_e and (e, dbp:ballpark, dbr:Eclipse_Park) in G => 'finished' in l_e
0.868421052631579,18,150,16,0.106666666666667,0.888888888888889,dbo:BaseballSeason in c_e and (e, dbp:league, dbr:Texas_League) in G => 'record' in l_e
0.866666666666667,17,134,16,0.119402985074627,0.941176470588235,dbo:BaseballSeason in c_e and (e, dbp:city, dbr:Philadelphia) in G => 'finished' in l_e
0.866071428571429,30,224,30,0.133928571428571,1,dbo:BaseballSeason in c_e and (e, dbp:level, dbr:Double-A_(baseball)) in G => 'season' in l_e
0.861842105263158,19,150,17,0.113333333333333,0.894736842105263,dbo:BaseballSeason in c_e and (e, dbp:city, dbr:Louisville,_Kentucky) in G => 'record' in l_e
