value,supA,supB,supAB,condBA,condAB,string
1,25,59,25,0.423728813559322,1,dbo:HorseTrainer in c_e and 'American Hall' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
1,23,59,23,0.389830508474576,1,dbo:HorseTrainer in c_e and 'an American Hall' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
1,25,59,25,0.423728813559322,1,dbo:HorseTrainer in c_e and 'American Hall of' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
1,265,59,59,1,0.222641509433962,dbo:HorseTrainer in c_e and 'trainer' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
1,23,59,23,0.389830508474576,1,dbo:HorseTrainer in c_e and 'an American Hall of' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
1,25,59,25,0.423728813559322,1,dbo:HorseTrainer in c_e and 'American Hall of Fame' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
1,20,59,20,0.338983050847458,1,dbo:HorseTrainer in c_e and 'was an American Hall' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
1,23,59,23,0.389830508474576,1,dbo:HorseTrainer in c_e and 'an American Hall of Fame' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
1,20,59,20,0.338983050847458,1,dbo:HorseTrainer in c_e and 'was an American Hall of' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
1,151,23,23,1,0.152317880794702,dbo:HorseTrainer in c_e and 'an American' in l_e => exists p : (e, p, dbr:Gazelle_Stakes) in G
1,169,23,23,1,0.136094674556213,dbo:HorseTrainer in c_e and 'American' in l_e => exists p : (e, p, dbr:Gazelle_Stakes) in G
1,169,17,17,1,0.100591715976331,dbo:HorseTrainer in c_e and 'American' in l_e => exists p : (e, p, dbr:Santa_Margarita_Stakes) in G
1,265,31,31,1,0.116981132075472,dbo:HorseTrainer in c_e and 'trainer' in l_e => exists p : (e, p, dbr:Metropolitan_Handicap) in G
1,30,265,30,0.113207547169811,1,dbo:HorseTrainer in c_e and 'trainer of Thoroughbred racehorses' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,39,265,39,0.147169811320755,1,dbo:HorseTrainer in c_e and 'American Thoroughbred racehorse trainer' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,28,265,28,0.105660377358491,1,dbo:HorseTrainer in c_e and 'Hall of Fame trainer' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,40,265,40,0.150943396226415,1,dbo:HorseTrainer in c_e and 'is an American Thoroughbred' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,49,265,49,0.184905660377358,1,dbo:HorseTrainer in c_e and 'an American Thoroughbred horse' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,49,265,49,0.184905660377358,1,dbo:HorseTrainer in c_e and 'was an American Thoroughbred' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,37,265,37,0.139622641509434,1,dbo:HorseTrainer in c_e and 'Thoroughbred horse racing trainer' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,40,265,40,0.150943396226415,1,dbo:HorseTrainer in c_e and 'American Thoroughbred horse racing' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,30,265,30,0.113207547169811,1,dbo:HorseTrainer in c_e and 'Racing Hall of Fame' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,37,265,37,0.139622641509434,1,dbo:HorseTrainer in c_e and 'an American Thoroughbred racehorse' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,37,265,37,0.139622641509434,1,dbo:HorseTrainer in c_e and 'an American Thoroughbred horse racing' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,34,265,34,0.128301886792453,1,dbo:HorseTrainer in c_e and 'American Thoroughbred horse racing trainer' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,37,265,37,0.139622641509434,1,dbo:HorseTrainer in c_e and 'an American Thoroughbred racehorse trainer' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,29,265,29,0.109433962264151,1,dbo:HorseTrainer in c_e and 'was an American Thoroughbred horse' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,49,265,49,0.184905660377358,1,dbo:HorseTrainer in c_e and 'winners' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,35,265,35,0.132075471698113,1,dbo:HorseTrainer in c_e and 'father' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,36,265,36,0.135849056603774,1,dbo:HorseTrainer in c_e and 'jockey' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,39,265,39,0.147169811320755,1,dbo:HorseTrainer in c_e and 'best' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
1,27,265,27,0.10188679245283,1,dbo:HorseTrainer in c_e and 'York' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
