value,supA,supB,supAB,condBA,condAB,string
0.523809523809524,25,42,22,0.523809523809524,0.88,dbo:Park in c_e and 'West Bengal' in l_e => exists s : (s, dbp:markTitle, e) in G
0.523809523809524,28,42,22,0.523809523809524,0.785714285714286,dbo:Park in c_e and 'Bengal' in l_e => exists s : (s, dbp:markTitle, e) in G
0.5,21,42,21,0.5,1,dbo:Park in c_e and 'Darjeeling' in l_e => exists s : (s, dbp:markTitle, e) in G
0.476190476190476,25,42,20,0.476190476190476,0.8,dbo:Park in c_e and 'a tea' in l_e => exists s : (s, dbp:markTitle, e) in G
0.476190476190476,20,42,20,0.476190476190476,1,dbo:Park in c_e and 'is a tea' in l_e => exists s : (s, dbp:markTitle, e) in G
0.452380952380952,19,42,19,0.452380952380952,1,dbo:Park in c_e and 'Darjeeling district' in l_e => exists s : (s, dbp:markTitle, e) in G
0.452380952380952,19,42,19,0.452380952380952,1,dbo:Park in c_e and 'Tea Estate' in l_e => exists s : (s, dbp:markTitle, e) in G
0.452380952380952,21,42,19,0.452380952380952,0.904761904761905,dbo:Park in c_e and 'tea garden' in l_e => exists s : (s, dbp:markTitle, e) in G
0.452380952380952,40,42,19,0.452380952380952,0.475,dbo:Park in c_e and 'district in' in l_e => exists s : (s, dbp:markTitle, e) in G
0.452380952380952,24,42,19,0.452380952380952,0.791666666666667,dbo:Park in c_e and 'Estate is' in l_e => exists s : (s, dbp:markTitle, e) in G
0.452380952380952,22,42,19,0.452380952380952,0.863636363636364,dbo:Park in c_e and 'Estate is a' in l_e => exists s : (s, dbp:markTitle, e) in G
0.452380952380952,19,42,19,0.452380952380952,1,dbo:Park in c_e and 'a tea garden' in l_e => exists s : (s, dbp:markTitle, e) in G
0.452380952380952,19,42,19,0.452380952380952,1,dbo:Park in c_e and 'Tea Estate is' in l_e => exists s : (s, dbp:markTitle, e) in G
0.452380952380952,19,42,19,0.452380952380952,1,dbo:Park in c_e and 'tea garden in' in l_e => exists s : (s, dbp:markTitle, e) in G
0.452380952380952,19,42,19,0.452380952380952,1,dbo:Park in c_e and 'Darjeeling district in' in l_e => exists s : (s, dbp:markTitle, e) in G
0.452380952380952,19,42,19,0.452380952380952,1,dbo:Park in c_e and 'a tea garden in' in l_e => exists s : (s, dbp:markTitle, e) in G
0.452380952380952,19,42,19,0.452380952380952,1,dbo:Park in c_e and 'Tea Estate is a' in l_e => exists s : (s, dbp:markTitle, e) in G
0.452380952380952,19,42,19,0.452380952380952,1,dbo:Park in c_e and 'Estate is a tea' in l_e => exists s : (s, dbp:markTitle, e) in G
0.452380952380952,19,42,19,0.452380952380952,1,dbo:Park in c_e and 'is a tea garden' in l_e => exists s : (s, dbp:markTitle, e) in G
0.452380952380952,19,42,19,0.452380952380952,1,dbo:Park in c_e and 'is a tea garden in' in l_e => exists s : (s, dbp:markTitle, e) in G
0.452380952380952,19,42,19,0.452380952380952,1,dbo:Park in c_e and 'Estate is a tea garden' in l_e => exists s : (s, dbp:markTitle, e) in G
