value,supA,supB,supAB,condBA,condAB,string
0.378113515720702,1380,1069,926,0.86623012160898,0.671014492753623,dbo:Governor in c_e and exists s : (s, dbp:successor, e) in G => 'Governor' in l_e
0.377921031426269,1413,1069,938,0.877455565949485,0.663835810332626,dbo:Governor in c_e and exists s : (s, dbp:predecessor, e) in G => 'Governor' in l_e
0.37075827398408,1318,1069,885,0.827876520112254,0.671471927162367,dbo:Governor in c_e and exists s : (s, dbo:successor, e) in G => 'Governor' in l_e
0.365894039735099,1413,1003,884,0.88135593220339,0.625619249823071,dbo:Governor in c_e and exists s : (s, dbp:predecessor, e) in G => 'Governor of' in l_e
0.365086026017625,1380,1003,870,0.867397806580259,0.630434782608696,dbo:Governor in c_e and exists s : (s, dbp:successor, e) in G => 'Governor of' in l_e
0.359327875915554,1318,1003,834,0.831505483549352,0.632776934749621,dbo:Governor in c_e and exists s : (s, dbo:successor, e) in G => 'Governor of' in l_e
0.347826086956522,932,1069,696,0.651075771749298,0.746781115879828,dbo:Governor in c_e and exists s : (s, dbp:after, e) in G => 'Governor' in l_e
0.345827086456772,932,1069,692,0.64733395696913,0.742489270386266,dbo:Governor in c_e and exists s : (s, dbp:before, e) in G => 'Governor' in l_e
0.339018087855297,932,1003,656,0.654037886340977,0.703862660944206,dbo:Governor in c_e and exists s : (s, dbp:after, e) in G => 'Governor of' in l_e
0.334366925064599,932,1003,647,0.64506480558325,0.694206008583691,dbo:Governor in c_e and exists s : (s, dbp:before, e) in G => 'Governor of' in l_e
0.305568130375736,1413,796,675,0.847989949748744,0.477707006369427,dbo:Governor in c_e and exists s : (s, dbp:predecessor, e) in G => 'served' in l_e
0.301470588235294,1380,796,656,0.824120603015075,0.47536231884058,dbo:Governor in c_e and exists s : (s, dbp:successor, e) in G => 'served' in l_e
0.297979797979798,1380,798,649,0.81328320802005,0.470289855072464,dbo:Governor in c_e and exists s : (s, dbp:successor, e) in G => 'politician' in l_e
0.296246042514699,1413,798,655,0.820802005012531,0.463552724699222,dbo:Governor in c_e and exists s : (s, dbp:predecessor, e) in G => 'politician' in l_e
0.296121097445601,1318,796,626,0.78643216080402,0.474962063732929,dbo:Governor in c_e and exists s : (s, dbo:successor, e) in G => 'served' in l_e
0.295368620037807,1318,798,625,0.783208020050125,0.474203338391502,dbo:Governor in c_e and exists s : (s, dbo:successor, e) in G => 'politician' in l_e
0.291329479768786,932,798,504,0.631578947368421,0.540772532188841,dbo:Governor in c_e and exists s : (s, dbp:before, e) in G => 'politician' in l_e
0.289595375722543,932,798,501,0.62781954887218,0.53755364806867,dbo:Governor in c_e and exists s : (s, dbp:after, e) in G => 'politician' in l_e
0.288451303885045,810,1069,542,0.507015902712816,0.669135802469136,dbo:Governor in c_e and exists s : (s, dbo:predecessor, e) in G => 'Governor' in l_e
0.286243059839605,552,1069,464,0.434050514499532,0.840579710144927,dbo:Governor in c_e and exists s : (s, dbp:governor, e) in G => 'Governor' in l_e
0.286082474226804,549,1003,444,0.442671984047856,0.808743169398907,dbo:Governor in c_e and exists s : (s, dbo:governor, e) in G => 'Governor of' in l_e
0.284887459807074,552,1003,443,0.441674975074776,0.802536231884058,dbo:Governor in c_e and exists s : (s, dbp:governor, e) in G => 'Governor of' in l_e
0.284301606922126,549,1069,460,0.430308699719364,0.837887067395264,dbo:Governor in c_e and exists s : (s, dbo:governor, e) in G => 'Governor' in l_e
0.280750137892995,810,1003,509,0.507477567298106,0.628395061728395,dbo:Governor in c_e and exists s : (s, dbo:predecessor, e) in G => 'Governor of' in l_e
0.279865771812081,932,558,417,0.747311827956989,0.447424892703863,dbo:Governor in c_e and exists s : (s, dbp:before, e) in G => 'American' in l_e
0.277181208053691,932,558,413,0.740143369175627,0.4431330472103,dbo:Governor in c_e and exists s : (s, dbp:after, e) in G => 'American' in l_e
0.275675675675676,473,452,255,0.564159292035398,0.539112050739958,dbo:Governor in c_e and exists s : (s, dbp:beforeElection, e) in G => 'an American' in l_e
0.275,508,452,264,0.584070796460177,0.519685039370079,dbo:Governor in c_e and exists s : (s, dbp:candidate, e) in G => 'an American' in l_e
0.274444444444444,473,427,247,0.578454332552693,0.522198731501057,dbo:Governor in c_e and exists s : (s, dbp:beforeElection, e) in G => 'was an American' in l_e
0.274305555555556,932,796,474,0.595477386934673,0.508583690987124,dbo:Governor in c_e and exists s : (s, dbp:after, e) in G => 'served' in l_e
0.273236282194849,441,452,244,0.539823008849557,0.55328798185941,dbo:Governor in c_e and exists s : (s, dbp:afterElection, e) in G => 'an American' in l_e
0.271990740740741,932,796,470,0.590452261306533,0.504291845493562,dbo:Governor in c_e and exists s : (s, dbp:before, e) in G => 'served' in l_e
0.271889400921659,441,427,236,0.552693208430913,0.535147392290249,dbo:Governor in c_e and exists s : (s, dbp:afterElection, e) in G => 'was an American' in l_e
0.271106941838649,508,558,289,0.517921146953405,0.568897637795276,dbo:Governor in c_e and exists s : (s, dbp:candidate, e) in G => 'American' in l_e
0.26951871657754,508,427,252,0.590163934426229,0.496062992125984,dbo:Governor in c_e and exists s : (s, dbp:candidate, e) in G => 'was an American' in l_e
0.265761396702231,473,558,274,0.491039426523298,0.579281183932347,dbo:Governor in c_e and exists s : (s, dbp:beforeElection, e) in G => 'American' in l_e
0.265265265265265,441,558,265,0.474910394265233,0.600907029478458,dbo:Governor in c_e and exists s : (s, dbp:afterElection, e) in G => 'American' in l_e
0.265060240963855,508,1069,418,0.391019644527596,0.822834645669291,dbo:Governor in c_e and exists s : (s, dbp:candidate, e) in G => 'Governor' in l_e
0.264679313459801,549,558,293,0.525089605734767,0.533697632058288,dbo:Governor in c_e and exists s : (s, dbo:governor, e) in G => 'American' in l_e
0.263963963963964,552,558,293,0.525089605734767,0.530797101449275,dbo:Governor in c_e and exists s : (s, dbp:governor, e) in G => 'American' in l_e
0.263401720714758,508,1003,398,0.396809571286142,0.783464566929134,dbo:Governor in c_e and exists s : (s, dbp:candidate, e) in G => 'Governor of' in l_e
0.261868300153139,508,798,342,0.428571428571429,0.673228346456693,dbo:Governor in c_e and exists s : (s, dbp:candidate, e) in G => 'politician' in l_e
0.259594882729211,1318,558,487,0.872759856630824,0.369499241274659,dbo:Governor in c_e and exists s : (s, dbo:successor, e) in G => 'American' in l_e
0.259545923632611,1380,558,503,0.901433691756272,0.364492753623188,dbo:Governor in c_e and exists s : (s, dbp:successor, e) in G => 'American' in l_e
0.259090909090909,143,77,57,0.74025974025974,0.398601398601399,dbo:Governor in c_e and exists s : (s, dbo:lieutenant, e) in G => 'Lieutenant Governor' in l_e
0.258706467661692,810,798,416,0.521303258145363,0.51358024691358,dbo:Governor in c_e and exists s : (s, dbo:predecessor, e) in G => 'politician' in l_e
0.258570029382958,1413,629,528,0.839427662957075,0.373673036093418,dbo:Governor in c_e and exists s : (s, dbp:predecessor, e) in G => 'served as' in l_e
0.25796812749004,552,452,259,0.573008849557522,0.469202898550725,dbo:Governor in c_e and exists s : (s, dbp:governor, e) in G => 'an American' in l_e
0.257742257742258,549,452,258,0.570796460176991,0.469945355191257,dbo:Governor in c_e and exists s : (s, dbo:governor, e) in G => 'an American' in l_e
0.257405515832482,552,427,252,0.590163934426229,0.456521739130435,dbo:Governor in c_e and exists s : (s, dbp:governor, e) in G => 'was an American' in l_e
0.257225433526012,932,452,356,0.787610619469027,0.381974248927039,dbo:Governor in c_e and exists s : (s, dbp:before, e) in G => 'an American' in l_e
0.257172131147541,549,427,251,0.587822014051522,0.457194899817851,dbo:Governor in c_e and exists s : (s, dbo:governor, e) in G => 'was an American' in l_e
0.255813953488372,95,77,44,0.571428571428571,0.463157894736842,dbo:Governor in c_e and exists s : (s, dbp:lieutenant, e) in G => 'Lieutenant Governor' in l_e
0.255512321660182,473,1069,394,0.368568755846586,0.832980972515856,dbo:Governor in c_e and exists s : (s, dbp:beforeElection, e) in G => 'Governor' in l_e
0.255057803468208,932,452,353,0.780973451327434,0.378755364806867,dbo:Governor in c_e and exists s : (s, dbp:after, e) in G => 'an American' in l_e
0.254853160776506,1380,629,512,0.813990461049285,0.371014492753623,dbo:Governor in c_e and exists s : (s, dbp:successor, e) in G => 'served as' in l_e
0.253863134657837,932,427,345,0.807962529274005,0.370171673819742,dbo:Governor in c_e and exists s : (s, dbp:before, e) in G => 'was an American' in l_e
0.253275109170306,143,86,58,0.674418604651163,0.405594405594406,dbo:Governor in c_e and exists s : (s, dbo:lieutenant, e) in G => 'Lieutenant' in l_e
0.252710027100271,473,1003,373,0.371884346959123,0.788583509513742,dbo:Governor in c_e and exists s : (s, dbp:beforeElection, e) in G => 'Governor of' in l_e
0.252663622526636,1413,558,498,0.89247311827957,0.35244161358811,dbo:Governor in c_e and exists s : (s, dbp:predecessor, e) in G => 'American' in l_e
0.252391464311994,932,427,343,0.80327868852459,0.368025751072961,dbo:Governor in c_e and exists s : (s, dbp:after, e) in G => 'was an American' in l_e
0.250642013353878,1318,629,488,0.775834658187599,0.370257966616085,dbo:Governor in c_e and exists s : (s, dbo:successor, e) in G => 'served as' in l_e
0.248618784530387,95,86,45,0.523255813953488,0.473684210526316,dbo:Governor in c_e and exists s : (s, dbp:lieutenant, e) in G => 'Lieutenant' in l_e
0.246262785208497,473,798,313,0.392230576441103,0.661733615221987,dbo:Governor in c_e and exists s : (s, dbp:beforeElection, e) in G => 'politician' in l_e
0.245695364238411,441,1069,371,0.347053320860617,0.841269841269841,dbo:Governor in c_e and exists s : (s, dbp:afterElection, e) in G => 'Governor' in l_e
0.245185185185185,552,798,331,0.414786967418546,0.59963768115942,dbo:Governor in c_e and exists s : (s, dbp:governor, e) in G => 'politician' in l_e
0.245152354570637,441,1003,354,0.352941176470588,0.802721088435374,dbo:Governor in c_e and exists s : (s, dbp:afterElection, e) in G => 'Governor of' in l_e
0.24375,95,65,39,0.6,0.410526315789474,dbo:Governor in c_e and exists s : (s, dbp:lieutenant, e) in G => 'Lieutenant Governor of' in l_e
0.242216687422167,810,796,389,0.488693467336683,0.480246913580247,dbo:Governor in c_e and exists s : (s, dbo:predecessor, e) in G => 'served' in l_e
0.241276911655531,549,798,325,0.407268170426065,0.591985428051002,dbo:Governor in c_e and exists s : (s, dbo:governor, e) in G => 'politician' in l_e
0.238308776425368,932,629,372,0.591414944356121,0.399141630901288,dbo:Governor in c_e and exists s : (s, dbp:after, e) in G => 'served as' in l_e
0.235673930589185,441,798,292,0.365914786967419,0.662131519274376,dbo:Governor in c_e and exists s : (s, dbp:afterElection, e) in G => 'politician' in l_e
0.235576923076923,143,65,49,0.753846153846154,0.342657342657343,dbo:Governor in c_e and exists s : (s, dbo:lieutenant, e) in G => 'Lieutenant Governor of' in l_e
0.232655190401669,1380,537,446,0.830540037243948,0.323188405797101,dbo:Governor in c_e and exists s : (s, dbp:successor, e) in G => 'governor' in l_e
0.232543241511851,932,629,363,0.577106518282989,0.389484978540773,dbo:Governor in c_e and exists s : (s, dbp:before, e) in G => 'served as' in l_e
0.22972972972973,71,77,34,0.441558441558442,0.47887323943662,dbo:Governor in c_e and exists s : (s, dbp:alongside, e) in G => 'Senator' in l_e
