value,supA,supB,supAB,condBA,condAB,string
1,15,68,15,0.220588235294118,1,dbo:Model in c_e and (e, dbo:nationality, dbr:India) in G => 'Indian' in l_e
1,15,55,15,0.272727272727273,1,dbo:Model in c_e and (e, dbo:nationality, dbr:India) in G => 'an Indian' in l_e
1,15,55,15,0.272727272727273,1,dbo:Model in c_e and (e, dbo:nationality, dbr:India) in G => 'is an Indian' in l_e
1,20,55,20,0.363636363636364,1,dbo:Model in c_e and (e, dbp:nationality, "Indian"@en) in G => 'an Indian' in l_e
1,20,68,20,0.294117647058824,1,dbo:Model in c_e and (e, dbp:nationality, "Indian"@en) in G => 'Indian' in l_e
1,20,55,20,0.363636363636364,1,dbo:Model in c_e and (e, dbp:nationality, "Indian"@en) in G => 'is an Indian' in l_e
1,20,74,20,0.27027027027027,1,dbo:Model in c_e and (e, dbp:nationality, "Russian"@en) in G => 'Russian' in l_e
1,17,24,17,0.708333333333333,1,dbo:Model in c_e and (e, dbo:birthPlace, dbr:Copenhagen) in G => 'Danish' in l_e
1,20,126,20,0.158730158730159,1,dbo:Model in c_e and (e, dbp:title, "America's Next Top Model winner"@en) in G => 'Next Top Model' in l_e
1,20,56,20,0.357142857142857,1,dbo:Model in c_e and (e, dbp:title, "America's Next Top Model winner"@en) in G => 'America's Next Top' in l_e
1,20,151,20,0.132450331125828,1,dbo:Model in c_e and (e, dbp:title, "America's Next Top Model winner"@en) in G => 'Next' in l_e
1,20,57,20,0.350877192982456,1,dbo:Model in c_e and (e, dbp:title, "America's Next Top Model winner"@en) in G => 'America's' in l_e
1,20,131,20,0.152671755725191,1,dbo:Model in c_e and (e, dbp:title, "America's Next Top Model winner"@en) in G => 'Top Model' in l_e
1,20,126,20,0.158730158730159,1,dbo:Model in c_e and (e, dbp:title, "America's Next Top Model winner"@en) in G => 'Next Top' in l_e
1,20,56,20,0.357142857142857,1,dbo:Model in c_e and (e, dbp:title, "America's Next Top Model winner"@en) in G => 'America's Next' in l_e
1,20,56,20,0.357142857142857,1,dbo:Model in c_e and (e, dbp:title, "America's Next Top Model winner"@en) in G => 'America's Next Top Model' in l_e
0.981818181818182,55,109,54,0.495412844036697,0.981818181818182,dbo:Model in c_e and (e, dbp:birthPlace, dbr:Brazil) in G => 'Brazilian' in l_e
0.981818181818182,55,106,54,0.509433962264151,0.981818181818182,dbo:Model in c_e and (e, dbp:birthPlace, dbr:Brazil) in G => 'a Brazilian' in l_e
0.974025974025974,77,109,75,0.688073394495413,0.974025974025974,dbo:Model in c_e and (e, dbo:birthPlace, dbr:Brazil) in G => 'Brazilian' in l_e
0.973684210526316,38,53,37,0.69811320754717,0.973684210526316,dbo:Model in c_e and (e, dbp:birthPlace, dbr:Netherlands) in G => 'Dutch' in l_e
0.973684210526316,38,50,37,0.74,0.973684210526316,dbo:Model in c_e and (e, dbp:birthPlace, dbr:Netherlands) in G => 'a Dutch' in l_e
0.973684210526316,38,50,37,0.74,0.973684210526316,dbo:Model in c_e and (e, dbp:birthPlace, dbr:Netherlands) in G => 'is a Dutch' in l_e
0.968911917098446,193,1752,187,0.106735159817352,0.968911917098446,dbo:Model in c_e and (e, dbo:agency, dbr:Elite_Model_Management) in G => 'model' in l_e
0.966666666666667,30,55,29,0.527272727272727,0.966666666666667,dbo:Model in c_e and (e, dbo:birthPlace, dbr:India) in G => 'is an Indian' in l_e
0.966666666666667,30,68,29,0.426470588235294,0.966666666666667,dbo:Model in c_e and (e, dbo:birthPlace, dbr:India) in G => 'Indian' in l_e
0.966666666666667,30,55,29,0.527272727272727,0.966666666666667,dbo:Model in c_e and (e, dbo:birthPlace, dbr:India) in G => 'an Indian' in l_e
0.963855421686747,83,576,80,0.138888888888889,0.963855421686747,dbo:Model in c_e and (e, dbo:occupation, dbr:Actress) in G => 'actress' in l_e
0.962365591397849,186,1752,179,0.102168949771689,0.962365591397849,dbo:Model in c_e and (e, dbp:eyecolor, "Blue"@en) in G => 'model' in l_e
0.962085308056872,211,1752,203,0.115867579908676,0.962085308056872,dbo:Model in c_e and (e, dbp:haircolor, "Brown"@en) in G => 'model' in l_e
0.961038961038961,77,106,74,0.69811320754717,0.961038961038961,dbo:Model in c_e and (e, dbo:birthPlace, dbr:Brazil) in G => 'a Brazilian' in l_e
0.96042216358839,379,1752,364,0.207762557077626,0.96042216358839,dbo:Model in c_e and (e, dbp:occupation, "Model"@en) in G => 'model' in l_e
0.956962025316456,395,1752,378,0.215753424657534,0.956962025316456,dbo:Model in c_e and (e, dbp:agency, ""@en) in G => 'model' in l_e
0.955665024630542,406,1752,388,0.221461187214612,0.955665024630542,dbo:Model in c_e and (e, dbo:eyeColor, "Blue") in G => 'model' in l_e
0.954545454545455,22,28,21,0.75,0.954545454545455,dbo:Model in c_e and (e, dbp:birthPlace, dbr:Argentina) in G => 'Argentine' in l_e
