value,supA,supB,supAB,condBA,condAB,string
0.8995756718529,71,707,71,0.1004243281471,1,dbo:Chef in c_e and 'restaurant in' in l_e => exists o : (e, foaf:name, o) in G
0.89943342776204,71,706,71,0.10056657223796,1,dbo:Chef in c_e and 'restaurant in' in l_e => exists o : (e, dbp:name, o) in G
0.895953757225433,18,173,18,0.104046242774566,1,dbo:Chef in c_e and 'Guide Michelin' in l_e => exists o : (e, dbp:ratings, o) in G
0.895953757225433,18,173,18,0.104046242774566,1,dbo:Chef in c_e and 'the Guide' in l_e => exists o : (e, dbp:ratings, o) in G
0.895953757225433,18,173,18,0.104046242774566,1,dbo:Chef in c_e and 'the Guide Michelin' in l_e => exists o : (e, dbp:ratings, o) in G
0.89126213592233,55,514,54,0.105058365758755,0.981818181818182,dbo:Chef in c_e and 'January' in l_e => exists o : (e, dbp:birthDate, o) in G
0.885915492957747,78,707,75,0.106082036775106,0.961538461538462,dbo:Chef in c_e and 'owner' in l_e => exists o : (e, foaf:name, o) in G
0.885754583921015,78,706,75,0.106232294617564,0.961538461538462,dbo:Chef in c_e and 'owner' in l_e => exists o : (e, dbp:name, o) in G
0.883098591549296,80,707,77,0.108910891089109,0.9625,dbo:Chef in c_e and 'stars' in l_e => exists o : (e, foaf:name, o) in G
0.882933709449929,80,706,77,0.109065155807365,0.9625,dbo:Chef in c_e and 'stars' in l_e => exists o : (e, dbp:name, o) in G
0.882352941176471,70,640,64,0.1,0.914285714285714,dbo:Chef in c_e and 'French chef' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.882226980728051,51,463,47,0.101511879049676,0.92156862745098,dbo:Chef in c_e and 'July' in l_e => exists o : (e, dbo:birthDate, o) in G
0.88218793828892,78,707,72,0.101838755304102,0.923076923076923,dbo:Chef in c_e and 'Network' in l_e => exists o : (e, foaf:name, o) in G
0.882022471910112,78,706,72,0.101983002832861,0.923076923076923,dbo:Chef in c_e and 'Network' in l_e => exists o : (e, dbp:name, o) in G
0.880785413744741,79,707,73,0.103253182461103,0.924050632911392,dbo:Chef in c_e and 'series' in l_e => exists o : (e, foaf:name, o) in G
0.88061797752809,79,706,73,0.103399433427762,0.924050632911392,dbo:Chef in c_e and 'series' in l_e => exists o : (e, dbp:name, o) in G
0.879828326180258,53,463,50,0.107991360691145,0.943396226415094,dbo:Chef in c_e and 'September' in l_e => exists o : (e, dbo:birthDate, o) in G
0.879310344827586,55,463,54,0.116630669546436,0.981818181818182,dbo:Chef in c_e and 'January' in l_e => exists o : (e, dbo:birthDate, o) in G
0.877637130801688,83,707,79,0.111739745403112,0.951807228915663,dbo:Chef in c_e and 'a French' in l_e => exists o : (e, foaf:name, o) in G
0.877464788732394,83,706,79,0.111898016997167,0.951807228915663,dbo:Chef in c_e and 'a French' in l_e => exists o : (e, dbp:name, o) in G
0.87667161961367,75,665,67,0.100751879699248,0.893333333333333,dbo:Chef in c_e and 'Food Network' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.876488095238095,76,665,69,0.103759398496241,0.907894736842105,dbo:Chef in c_e and 'and restaurateur' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.874813710879285,78,665,72,0.108270676691729,0.923076923076923,dbo:Chef in c_e and 'owner' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.874285714285714,20,173,18,0.104046242774566,0.9,dbo:Chef in c_e and 'star at' in l_e => exists o : (e, dbp:ratings, o) in G
0.872701555869873,90,707,90,0.127298444130127,1,dbo:Chef in c_e and 'best' in l_e => exists o : (e, foaf:name, o) in G
0.872521246458924,90,706,90,0.127478753541076,1,dbo:Chef in c_e and 'best' in l_e => exists o : (e, dbp:name, o) in G
0.87221396731055,78,665,70,0.105263157894737,0.897435897435897,dbo:Chef in c_e and 'Network' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.871913580246913,75,640,67,0.1046875,0.893333333333333,dbo:Chef in c_e and 'Food Network' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.87072808320951,79,665,71,0.106766917293233,0.89873417721519,dbo:Chef in c_e and 'series' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.86993006993007,85,707,77,0.108910891089109,0.905882352941176,dbo:Chef in c_e and 'television personality' in l_e => exists o : (e, foaf:name, o) in G
0.869747899159664,85,706,77,0.109065155807365,0.905882352941176,dbo:Chef in c_e and 'television personality' in l_e => exists o : (e, dbp:name, o) in G
0.869014084507042,90,707,87,0.123055162659123,0.966666666666667,dbo:Chef in c_e and 'York' in l_e => exists o : (e, foaf:name, o) in G
0.869014084507042,90,707,87,0.123055162659123,0.966666666666667,dbo:Chef in c_e and 'New York' in l_e => exists o : (e, foaf:name, o) in G
0.868829337094499,90,706,87,0.123229461756374,0.966666666666667,dbo:Chef in c_e and 'New York' in l_e => exists o : (e, dbp:name, o) in G
0.868829337094499,90,706,87,0.123229461756374,0.966666666666667,dbo:Chef in c_e and 'York' in l_e => exists o : (e, dbp:name, o) in G
0.868715083798883,85,707,76,0.107496463932108,0.894117647058824,dbo:Chef in c_e and 'celebrity chef' in l_e => exists o : (e, foaf:name, o) in G
0.86865671641791,83,665,78,0.117293233082707,0.939759036144578,dbo:Chef in c_e and 'a French' in l_e => exists o : (e, dbp:birthPlace, o) in G
