value,supA,supB,supAB,condBA,condAB,string
0.837078651685393,24,173,19,0.109826589595376,0.791666666666667,dbo:Bacteria in c_e and exists s : (s, dbp:subdivision, e) in G => 'phylum' in l_e
0.797429078014184,455,2254,453,0.200976042590949,0.995604395604396,dbo:Bacteria in c_e and exists s : (s, dbo:genus, e) in G => 'genus' in l_e
0.733333333333333,17,83,10,0.120481927710843,0.588235294117647,dbo:Bacteria in c_e and exists s : (s, dbo:class, e) in G => 'class' in l_e
0.723492723492723,455,107,81,0.757009345794392,0.178021978021978,dbo:Bacteria in c_e and exists s : (s, dbo:genus, e) in G => 'bacterial genus from the family' in l_e
0.721413721413721,455,108,82,0.759259259259259,0.18021978021978,dbo:Bacteria in c_e and exists s : (s, dbo:genus, e) in G => 'bacterial genus from' in l_e
0.721413721413721,455,108,82,0.759259259259259,0.18021978021978,dbo:Bacteria in c_e and exists s : (s, dbo:genus, e) in G => 'bacterial genus from the' in l_e
0.687116564417178,455,119,85,0.714285714285714,0.186813186813187,dbo:Bacteria in c_e and exists s : (s, dbo:genus, e) in G => 'bacterial genus' in l_e
0.668901495616297,455,1752,268,0.15296803652968,0.589010989010989,dbo:Bacteria in c_e and exists s : (s, dbo:genus, e) in G => 'genus of' in l_e
0.666666666666667,21,83,11,0.132530120481928,0.523809523809524,dbo:Bacteria in c_e and exists s : (s, dbp:classis, e) in G => 'class' in l_e
0.653333333333333,19,68,12,0.176470588235294,0.631578947368421,dbo:Bacteria in c_e and exists s : (s, dbo:order, e) in G => 'order' in l_e
0.614107883817427,455,159,132,0.830188679245283,0.29010989010989,dbo:Bacteria in c_e and exists s : (s, dbo:genus, e) in G => 'genus from the family of' in l_e
0.609958506224066,455,161,134,0.832298136645963,0.294505494505495,dbo:Bacteria in c_e and exists s : (s, dbo:genus, e) in G => 'genus from the family' in l_e
0.608695652173913,43,15,12,0.8,0.27906976744186,dbo:Bacteria in c_e and exists s : (s, dbp:familia, e) in G => 'this family' in l_e
0.607883817427386,455,162,135,0.833333333333333,0.296703296703297,dbo:Bacteria in c_e and exists s : (s, dbo:genus, e) in G => 'genus from the' in l_e
0.604554865424431,455,163,135,0.828220858895706,0.296703296703297,dbo:Bacteria in c_e and exists s : (s, dbo:genus, e) in G => 'genus from' in l_e
0.59375,26,83,13,0.156626506024096,0.5,dbo:Bacteria in c_e and exists s : (s, dbp:ordo, e) in G => 'class' in l_e
0.590909090909091,43,17,16,0.941176470588235,0.372093023255814,dbo:Bacteria in c_e and exists s : (s, dbp:familia, e) in G => 'are a family of' in l_e
0.590909090909091,43,17,16,0.941176470588235,0.372093023255814,dbo:Bacteria in c_e and exists s : (s, dbp:familia, e) in G => 'are a family' in l_e
0.579816513761468,455,139,49,0.352517985611511,0.107692307692308,dbo:Bacteria in c_e and exists s : (s, dbo:genus, e) in G => 'the phylum' in l_e
0.572265625,455,162,105,0.648148148148148,0.230769230769231,dbo:Bacteria in c_e and exists s : (s, dbo:genus, e) in G => 'a genus of bacteria from' in l_e
0.526690391459075,455,159,52,0.327044025157233,0.114285714285714,dbo:Bacteria in c_e and exists s : (s, dbo:genus, e) in G => 'Rhodobacteraceae' in l_e
0.518518518518519,26,68,13,0.191176470588235,0.5,dbo:Bacteria in c_e and exists s : (s, dbp:ordo, e) in G => 'order' in l_e
0.513513513513513,34,15,12,0.8,0.352941176470588,dbo:Bacteria in c_e and exists s : (s, dbo:family, e) in G => 'this family' in l_e
0.497142857142857,455,194,124,0.639175257731959,0.272527472527473,dbo:Bacteria in c_e and exists s : (s, dbo:genus, e) in G => 'a genus of bacteria' in l_e
0.497142857142857,455,194,124,0.639175257731959,0.272527472527473,dbo:Bacteria in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus of bacteria' in l_e
0.488734835355286,455,173,51,0.294797687861272,0.112087912087912,dbo:Bacteria in c_e and exists s : (s, dbo:genus, e) in G => 'phylum' in l_e
0.479204339963834,455,190,92,0.484210526315789,0.202197802197802,dbo:Bacteria in c_e and exists s : (s, dbo:genus, e) in G => 'bacterial' in l_e
0.472222222222222,34,17,15,0.882352941176471,0.441176470588235,dbo:Bacteria in c_e and exists s : (s, dbo:family, e) in G => 'are a family of' in l_e
0.472222222222222,34,17,15,0.882352941176471,0.441176470588235,dbo:Bacteria in c_e and exists s : (s, dbo:family, e) in G => 'are a family' in l_e
0.464730290456432,78,190,27,0.142105263157895,0.346153846153846,dbo:Bacteria in c_e and exists s : (s, dbp:genus, e) in G => 'bacterial' in l_e
0.46031746031746,78,194,20,0.103092783505155,0.256410256410256,dbo:Bacteria in c_e and exists s : (s, dbp:genus, e) in G => 'is a genus of bacteria' in l_e
0.46031746031746,78,194,20,0.103092783505155,0.256410256410256,dbo:Bacteria in c_e and exists s : (s, dbp:genus, e) in G => 'a genus of bacteria' in l_e
0.444444444444444,43,23,21,0.91304347826087,0.488372093023256,dbo:Bacteria in c_e and exists s : (s, dbp:familia, e) in G => 'a family of' in l_e
0.404761904761905,78,163,31,0.190184049079755,0.397435897435897,dbo:Bacteria in c_e and exists s : (s, dbp:genus, e) in G => 'genus from' in l_e
0.404515522107244,455,885,277,0.312994350282486,0.608791208791209,dbo:Bacteria in c_e and exists s : (s, dbo:genus, e) in G => 'bacteria' in l_e
0.401913875598086,78,162,31,0.191358024691358,0.397435897435897,dbo:Bacteria in c_e and exists s : (s, dbp:genus, e) in G => 'genus from the' in l_e
0.399038461538462,78,161,31,0.192546583850932,0.397435897435897,dbo:Bacteria in c_e and exists s : (s, dbp:genus, e) in G => 'genus from the family' in l_e
0.395348837209302,34,68,16,0.235294117647059,0.470588235294118,dbo:Bacteria in c_e and exists s : (s, dbo:family, e) in G => 'order' in l_e
0.393203883495146,78,159,31,0.19496855345912,0.397435897435897,dbo:Bacteria in c_e and exists s : (s, dbp:genus, e) in G => 'genus from the family of' in l_e
0.391304347826087,43,25,22,0.88,0.511627906976744,dbo:Bacteria in c_e and exists s : (s, dbp:familia, e) in G => 'a family' in l_e
0.378640776699029,78,39,14,0.358974358974359,0.179487179487179,dbo:Bacteria in c_e and exists s : (s, dbp:genus, e) in G => 'is a bacterial genus from' in l_e
0.365384615384615,78,40,14,0.35,0.179487179487179,dbo:Bacteria in c_e and exists s : (s, dbp:genus, e) in G => 'a bacterial genus from the' in l_e
0.365384615384615,78,40,14,0.35,0.179487179487179,dbo:Bacteria in c_e and exists s : (s, dbp:genus, e) in G => 'a bacterial genus from' in l_e
0.350877192982456,43,83,12,0.144578313253012,0.27906976744186,dbo:Bacteria in c_e and exists s : (s, dbp:familia, e) in G => 'class' in l_e
0.346767422334173,455,868,132,0.152073732718894,0.29010989010989,dbo:Bacteria in c_e and exists s : (s, dbo:genus, e) in G => 'species' in l_e
0.342857142857143,78,42,15,0.357142857142857,0.192307692307692,dbo:Bacteria in c_e and exists s : (s, dbp:genus, e) in G => 'is a bacterial genus' in l_e
0.330188679245283,78,43,15,0.348837209302326,0.192307692307692,dbo:Bacteria in c_e and exists s : (s, dbp:genus, e) in G => 'a bacterial genus' in l_e
0.297297297297297,34,23,20,0.869565217391304,0.588235294117647,dbo:Bacteria in c_e and exists s : (s, dbo:family, e) in G => 'a family of' in l_e
0.271739130434783,43,68,19,0.279411764705882,0.441860465116279,dbo:Bacteria in c_e and exists s : (s, dbp:familia, e) in G => 'order' in l_e
0.271641791044776,455,273,58,0.212454212454212,0.127472527472527,dbo:Bacteria in c_e and exists s : (s, dbo:genus, e) in G => 'with one known' in l_e
0.271641791044776,455,273,58,0.212454212454212,0.127472527472527,dbo:Bacteria in c_e and exists s : (s, dbo:genus, e) in G => 'with one known species' in l_e
0.267857142857143,455,275,58,0.210909090909091,0.127472527472527,dbo:Bacteria in c_e and exists s : (s, dbo:genus, e) in G => 'with one' in l_e
0.266766020864381,455,276,60,0.217391304347826,0.131868131868132,dbo:Bacteria in c_e and exists s : (s, dbo:genus, e) in G => 'one known' in l_e
0.266766020864381,455,276,60,0.217391304347826,0.131868131868132,dbo:Bacteria in c_e and exists s : (s, dbo:genus, e) in G => 'one known species' in l_e
0.259643916913947,455,280,61,0.217857142857143,0.134065934065934,dbo:Bacteria in c_e and exists s : (s, dbo:genus, e) in G => 'known species' in l_e
0.258928571428571,78,49,15,0.306122448979592,0.192307692307692,dbo:Bacteria in c_e and exists s : (s, dbp:genus, e) in G => 'is a bacterial' in l_e
