value,supA,supB,supAB,condBA,condAB,string
0.877934272300469,426,52,52,1,0.122065727699531,dbo:ComicsCharacter in c_e and (e, dbp:type, "character"@en) in G => ' is a fictional ' in l_e(c,p,so)
0.7981220657277,426,86,86,1,0.2018779342723,dbo:ComicsCharacter in c_e and (e, dbp:type, "character"@en) in G => 'a fictional' in l_e(c,p,so)
0.7981220657277,426,86,86,1,0.2018779342723,dbo:ComicsCharacter in c_e and (e, dbp:type, "character"@en) in G => 'is a fictional' in l_e(c,p,so)
0.798019801980198,504,101,100,0.99009900990099,0.198412698412698,dbo:ComicsCharacter in c_e and (e, dbp:cat, "super"@en) in G => 'is a fictional' in l_e(c,p,so)
0.796039603960396,504,102,101,0.990196078431373,0.200396825396825,dbo:ComicsCharacter in c_e and (e, dbp:cat, "super"@en) in G => 'a fictional' in l_e(c,p,so)
0.776237623762376,504,112,111,0.991071428571429,0.220238095238095,dbo:ComicsCharacter in c_e and (e, dbp:cat, "super"@en) in G => 'fictional' in l_e(c,p,so)
0.767605633802817,426,99,99,1,0.232394366197183,dbo:ComicsCharacter in c_e and (e, dbp:type, "character"@en) in G => 'fictional' in l_e(c,p,so)
0.7581317764804,1143,234,178,0.760683760683761,0.15573053368329,dbo:ComicsCharacter in c_e and (e, dbp:publisher, dbr:DC_Comics) in G => 'a fictional' in l_e(c,p,so)
0.7581317764804,1143,234,178,0.760683760683761,0.15573053368329,dbo:ComicsCharacter in c_e and (e, dbp:publisher, dbr:DC_Comics) in G => 'is a fictional' in l_e(c,p,so)
0.753846153846154,65,16,16,1,0.246153846153846,dbo:ComicsCharacter in c_e and (e, dbp:alliances, dbr:Legion_of_Super-Heroes) in G => 'Super-Heroes' in l_e(c,p,os)
0.753846153846154,65,16,16,1,0.246153846153846,dbo:ComicsCharacter in c_e and (e, dbp:alliances, dbr:Legion_of_Super-Heroes) in G => 'of Super-Heroes' in l_e(c,p,os)
0.747289407839867,1143,247,191,0.773279352226721,0.167104111986002,dbo:ComicsCharacter in c_e and (e, dbp:publisher, dbr:DC_Comics) in G => 'fictional' in l_e(c,p,so)
0.729780564263323,1584,420,409,0.973809523809524,0.258207070707071,dbo:ComicsCharacter in c_e and (e, dbp:publisher, dbr:Marvel_Comics) in G => ' Comics. ' in l_e(c,p,os)
0.715625,299,70,49,0.7,0.163879598662207,dbo:ComicsCharacter in c_e and (e, dbp:species, dbr:Mutant_(Marvel_Comics)) in G => 'is a fictional' in l_e(c,p,so)
0.715625,299,70,49,0.7,0.163879598662207,dbo:ComicsCharacter in c_e and (e, dbp:species, dbr:Mutant_(Marvel_Comics)) in G => 'a fictional' in l_e(c,p,so)
0.698757763975155,299,74,51,0.689189189189189,0.17056856187291,dbo:ComicsCharacter in c_e and (e, dbp:species, dbr:Mutant_(Marvel_Comics)) in G => 'fictional' in l_e(c,p,so)
0.612784265519361,1584,587,544,0.926746166950596,0.343434343434343,dbo:ComicsCharacter in c_e and (e, dbp:publisher, dbr:Marvel_Comics) in G => 'Comics' in l_e(c,p,os)
0.309941520467836,65,118,12,0.101694915254237,0.184615384615385,dbo:ComicsCharacter in c_e and (e, dbp:alliances, dbr:Legion_of_Super-Heroes) in G => 'member of' in l_e(c,p,so)
0.243243243243243,81,126,22,0.174603174603175,0.271604938271605,dbo:ComicsCharacter in c_e and (e, dbp:alliances, dbr:X-Men) in G => 'first' in l_e(c,p,so)
0.223684210526316,65,99,12,0.121212121212121,0.184615384615385,dbo:ComicsCharacter in c_e and (e, dbp:alliances, dbr:Legion_of_Super-Heroes) in G => 'member of the' in l_e(c,p,so)
0.175438596491228,81,111,21,0.189189189189189,0.259259259259259,dbo:ComicsCharacter in c_e and (e, dbp:alliances, dbr:X-Men) in G => 'appeared' in l_e(c,p,so)
0.169515669515669,318,437,53,0.121281464530892,0.166666666666667,dbo:ComicsCharacter in c_e and (e, dbp:debut, ""@en) in G => 'first' in l_e(c,p,so)
0.122699386503067,81,101,19,0.188118811881188,0.234567901234568,dbo:ComicsCharacter in c_e and (e, dbp:alliances, dbr:X-Men) in G => 'appeared in' in l_e(c,p,so)
0.106918238993711,81,98,20,0.204081632653061,0.246913580246914,dbo:ComicsCharacter in c_e and (e, dbp:alliances, dbr:X-Men) in G => 'first appeared' in l_e(c,p,so)
0.0828125,318,371,49,0.132075471698113,0.154088050314465,dbo:ComicsCharacter in c_e and (e, dbp:debut, ""@en) in G => 'appeared' in l_e(c,p,so)
0.0774193548387096,81,93,19,0.204301075268817,0.234567901234568,dbo:ComicsCharacter in c_e and (e, dbp:alliances, dbr:X-Men) in G => 'first appeared in' in l_e(c,p,so)
0.0770440251572327,318,367,49,0.133514986376022,0.154088050314465,dbo:ComicsCharacter in c_e and (e, dbp:debut, ""@en) in G => 'first appeared' in l_e(c,p,so)
0.0736677115987461,318,365,45,0.123287671232877,0.141509433962264,dbo:ComicsCharacter in c_e and (e, dbp:debut, ""@en) in G => 'appeared in' in l_e(c,p,so)
0.0678233438485804,318,361,45,0.124653739612188,0.141509433962264,dbo:ComicsCharacter in c_e and (e, dbp:debut, ""@en) in G => 'first appeared in' in l_e(c,p,so)
0.0602409638554217,93,83,10,0.120481927710843,0.10752688172043,dbo:ComicsCharacter in c_e and (e, dbp:alliances, dbr:Avengers_(comics)) in G => 'a member of' in l_e(c,p,so)
0.0476190476190476,93,85,10,0.117647058823529,0.10752688172043,dbo:ComicsCharacter in c_e and (e, dbp:alliances, dbr:Avengers_(comics)) in G => 'a member' in l_e(c,p,so)
0.0213815789473684,318,331,41,0.123867069486405,0.128930817610063,dbo:ComicsCharacter in c_e and (e, dbp:debut, ""@en) in G => ' first appeared in ' in l_e(c,p,so)
