value,supA,supB,supAB,condBA,condAB,string
0.486486486486487,18,19,18,0.947368421052632,1,dbo:Venue in c_e and ' Belarus' in l_e(c,p,os) => (e, dbo:location, dbr:Belarus) in G
0.486486486486487,18,19,18,0.947368421052632,1,dbo:Venue in c_e and ', Belarus. ' in l_e(c,p,os) => (e, dbo:location, dbr:Belarus) in G
0.486486486486487,18,19,18,0.947368421052632,1,dbo:Venue in c_e and 'Belarus' in l_e(c,p,os) => (e, dbo:location, dbr:Belarus) in G
0.449275362318841,31,38,31,0.815789473684211,1,dbo:Venue in c_e and 'Slovakia' in l_e(c,p,os) => (e, dbo:location, dbr:Slovakia) in G
0.448275862068966,78,96,78,0.8125,1,dbo:Venue in c_e and 'Thailand' in l_e(c,p,os) => (e, dbp:location, dbr:Thailand) in G
0.444444444444444,17,19,16,0.842105263157895,0.941176470588235,dbo:Venue in c_e and ' Quebec' in l_e(c,p,os) => (e, dbp:location, dbr:Quebec) in G
0.441176470588235,30,38,30,0.789473684210526,1,dbo:Venue in c_e and ' Slovakia' in l_e(c,p,os) => (e, dbo:location, dbr:Slovakia) in G
0.440677966101695,27,32,26,0.8125,0.962962962962963,dbo:Venue in c_e and 'Peru' in l_e(c,p,os) => (e, dbp:location, dbr:Peru) in G
0.440677966101695,27,32,26,0.8125,0.962962962962963,dbo:Venue in c_e and ' Peru' in l_e(c,p,os) => (e, dbp:location, dbr:Peru) in G
0.432432432432432,18,19,16,0.842105263157895,0.888888888888889,dbo:Venue in c_e and 'Quebec' in l_e(c,p,os) => (e, dbp:location, dbr:Quebec) in G
0.431818181818182,19,25,19,0.76,1,dbo:Venue in c_e and 'Slovakia' in l_e(c,p,os) => (e, dbp:location, dbr:Slovakia) in G
0.428571428571429,28,35,27,0.771428571428571,0.964285714285714,dbo:Venue in c_e and 'Czech' in l_e(c,p,os) => (e, dbp:location, dbr:Czech_Republic) in G
0.428571428571429,28,35,27,0.771428571428571,0.964285714285714,dbo:Venue in c_e and 'Czech Republic' in l_e(c,p,os) => (e, dbp:location, dbr:Czech_Republic) in G
0.426229508196721,29,32,26,0.8125,0.896551724137931,dbo:Venue in c_e and 'Peru' in l_e(c,p,os) => (e, dbo:location, dbr:Peru) in G
0.426229508196721,29,32,26,0.8125,0.896551724137931,dbo:Venue in c_e and ' Peru' in l_e(c,p,os) => (e, dbo:location, dbr:Peru) in G
0.421686746987952,37,46,35,0.760869565217391,0.945945945945946,dbo:Venue in c_e and 'Iran' in l_e(c,p,os) => (e, dbo:location, dbr:Iran) in G
0.421686746987952,70,96,70,0.729166666666667,1,dbo:Venue in c_e and ' Thailand' in l_e(c,p,os) => (e, dbp:location, dbr:Thailand) in G
0.421052631578947,25,32,24,0.75,0.96,dbo:Venue in c_e and ', Peru. ' in l_e(c,p,os) => (e, dbp:location, dbr:Peru) in G
0.418604651162791,18,25,18,0.72,1,dbo:Venue in c_e and ' Slovakia' in l_e(c,p,os) => (e, dbp:location, dbr:Slovakia) in G
0.416666666666667,76,104,75,0.721153846153846,0.986842105263158,dbo:Venue in c_e and 'Thailand' in l_e(c,p,os) => (e, dbo:location, dbr:Thailand) in G
