value,supA,supB,supAB,condBA,condAB,string
0.844827586206897,20,29,20,0.689655172413793,1,dbo:Curler in c_e and 'Korean curler' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.844827586206897,20,29,20,0.689655172413793,1,dbo:Curler in c_e and 'Korean' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.844827586206897,20,29,20,0.689655172413793,1,dbo:Curler in c_e and 'Korean curler' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.844827586206897,20,29,20,0.689655172413793,1,dbo:Curler in c_e and 'Korean' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.799373040752351,22,29,20,0.689655172413793,0.909090909090909,dbo:Curler in c_e and 'South' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.799373040752351,22,29,20,0.689655172413793,0.909090909090909,dbo:Curler in c_e and 'South' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.777777777777778,20,36,20,0.555555555555556,1,dbo:Curler in c_e and 'tish' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Scotland) in G
0.772727272727273,18,33,18,0.545454545454545,1,dbo:Curler in c_e and 'tish' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Scotland) in G
0.729814105293032,174,243,148,0.609053497942387,0.850574712643678,dbo:Curler in c_e and 'born' in l_e(c,p,so) => (e, dbp:olympicAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.708333333333333,15,36,15,0.416666666666667,1,dbo:Curler in c_e and 'tish curler' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Scotland) in G
0.692307692307692,15,39,15,0.384615384615385,1,dbo:Curler in c_e and 'is a 20' in l_e(c,p,so) => (e, dbp:pacificChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.692307692307692,15,39,15,0.384615384615385,1,dbo:Curler in c_e and 'a 20' in l_e(c,p,so) => (e, dbp:pacificChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.692307692307692,15,39,15,0.384615384615385,1,dbo:Curler in c_e and ' is a 20' in l_e(c,p,so) => (e, dbp:pacificChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.675862068965517,60,87,48,0.551724137931034,0.8,dbo:Curler in c_e and 'born' in l_e(c,p,so) => (e, dbp:worldMixedDoublesChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.673290598290598,65,72,46,0.638888888888889,0.707692307692308,dbo:Curler in c_e and 'born' in l_e(c,p,so) => (e, dbp:grandSlamVictories, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.671098448876227,117,243,106,0.436213991769547,0.905982905982906,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => (e, dbp:olympicAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.615508543961123,189,601,177,0.29450915141431,0.936507936507937,dbo:Curler in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.59375,20,80,19,0.2375,0.95,dbo:Curler in c_e and ' Manitoba' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Manitoba) in G
0.584362139917695,41,243,41,0.168724279835391,1,dbo:Curler in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:olympicAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.583333333333333,15,20,10,0.5,0.666666666666667,dbo:Curler in c_e and 'German' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Germany) in G
0.571428571428571,15,21,10,0.476190476190476,0.666666666666667,dbo:Curler in c_e and 'German' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Germany) in G
0.568780126065999,31,87,26,0.298850574712644,0.838709677419355,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => (e, dbp:worldMixedDoublesChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.568376068376068,18,39,14,0.358974358974359,0.777777777777778,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => (e, dbp:pacificChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.565774268104777,59,176,50,0.284090909090909,0.847457627118644,dbo:Curler in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.558333333333333,15,52,13,0.25,0.866666666666667,dbo:Curler in c_e and 'Manitoba' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Manitoba) in G
0.557404326123128,69,601,69,0.114808652246256,1,dbo:Curler in c_e and 'Men's' in l_e(c,p,so) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.557404326123128,69,601,69,0.114808652246256,1,dbo:Curler in c_e and 'World Men's' in l_e(c,p,so) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.555555555555556,60,36,25,0.694444444444444,0.416666666666667,dbo:Curler in c_e and 'born' in l_e(c,p,so) => (e, dbp:heartsAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.548494932687944,110,601,102,0.169717138103161,0.927272727272727,dbo:Curler in c_e and 'World' in l_e(c,p,so) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.548188405797101,20,69,17,0.246376811594203,0.85,dbo:Curler in c_e and ' Manitoba' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Winnipeg) in G
0.548161008230453,32,243,31,0.127572016460905,0.96875,dbo:Curler in c_e and 'curler from' in l_e(c,p,os) => (e, dbp:olympicAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
