value,supA,supB,supAB,condBA,condAB,string
1,30,30,30,1,1,dbo:SportsEvent in c_e and 'were awarded in the' in l_e => exists o : (e, dbp:startdate, o) in G
1,30,30,30,1,1,dbo:SportsEvent in c_e and 'disciplines of men's singles' in l_e => exists o : (e, dbp:startdate, o) in G
1,30,30,30,1,1,dbo:SportsEvent in c_e and 'in the disciplines of' in l_e => exists o : (e, dbp:startdate, o) in G
1,30,30,30,1,1,dbo:SportsEvent in c_e and 'awarded in the disciplines' in l_e => exists o : (e, dbp:startdate, o) in G
1,30,30,30,1,1,dbo:SportsEvent in c_e and 'the disciplines of men's' in l_e => exists o : (e, dbp:startdate, o) in G
1,30,30,30,1,1,dbo:SportsEvent in c_e and 'were awarded in the disciplines' in l_e => exists o : (e, dbp:startdate, o) in G
1,30,30,30,1,1,dbo:SportsEvent in c_e and 'the disciplines of men's singles' in l_e => exists o : (e, dbp:startdate, o) in G
1,30,30,30,1,1,dbo:SportsEvent in c_e and 'in the disciplines of men's' in l_e => exists o : (e, dbp:startdate, o) in G
1,30,30,30,1,1,dbo:SportsEvent in c_e and 'Medals were awarded in the' in l_e => exists o : (e, dbp:startdate, o) in G
1,30,30,30,1,1,dbo:SportsEvent in c_e and 'awarded in the disciplines of' in l_e => exists o : (e, dbp:startdate, o) in G
1,30,30,30,1,1,dbo:SportsEvent in c_e and 'ladies'' in l_e => exists o : (e, dbp:startdate, o) in G
1,30,30,30,1,1,dbo:SportsEvent in c_e and 'ladies' singles' in l_e => exists o : (e, dbp:startdate, o) in G
1,30,30,30,1,1,dbo:SportsEvent in c_e and 'the disciplines' in l_e => exists o : (e, dbp:startdate, o) in G
1,30,30,30,1,1,dbo:SportsEvent in c_e and 'men's singles' in l_e => exists o : (e, dbp:startdate, o) in G
1,30,30,30,1,1,dbo:SportsEvent in c_e and 'awarded in the' in l_e => exists o : (e, dbp:startdate, o) in G
1,30,30,30,1,1,dbo:SportsEvent in c_e and 'of men's singles' in l_e => exists o : (e, dbp:startdate, o) in G
1,30,30,30,1,1,dbo:SportsEvent in c_e and 'in the disciplines' in l_e => exists o : (e, dbp:startdate, o) in G
