value,supA,supB,supAB,condBA,condAB,string
1,133,16,16,1,0.120300751879699,dbo:RugbyClub in c_e and (dbr:2019_Rugby_World_Cup_squads, dbp:club, e) in G => 'rugby union' in l_e(c,p,os)
1,133,16,16,1,0.120300751879699,dbo:RugbyClub in c_e and (dbr:2019_Rugby_World_Cup_squads, dbp:club, e) in G => 'union' in l_e(c,p,os)
0.947368421052632,133,19,18,0.947368421052632,0.135338345864662,dbo:RugbyClub in c_e and (dbr:2019_Rugby_World_Cup_squads, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.9375,133,16,15,0.9375,0.112781954887218,dbo:RugbyClub in c_e and (dbr:2019_Rugby_World_Cup_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.9375,130,16,15,0.9375,0.115384615384615,dbo:RugbyClub in c_e and (dbr:2015_Rugby_World_Cup_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.9375,120,16,15,0.9375,0.125,dbo:RugbyClub in c_e and (dbr:2011_Rugby_World_Cup_squads, dbp:club, e) in G => 'rugby union' in l_e(c,p,os)
0.9375,120,16,15,0.9375,0.125,dbo:RugbyClub in c_e and (dbr:2011_Rugby_World_Cup_squads, dbp:club, e) in G => 'union' in l_e(c,p,os)
0.894736842105263,120,19,17,0.894736842105263,0.141666666666667,dbo:RugbyClub in c_e and (dbr:2011_Rugby_World_Cup_squads, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.875,35,16,14,0.875,0.4,dbo:RugbyClub in c_e and (dbr:2018_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.875,120,16,14,0.875,0.116666666666667,dbo:RugbyClub in c_e and (dbr:2011_Rugby_World_Cup_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.875,136,16,14,0.875,0.102941176470588,dbo:RugbyClub in c_e and (dbr:2003_Rugby_World_Cup_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.8125,37,16,13,0.8125,0.351351351351351,dbo:RugbyClub in c_e and (dbr:2015_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.8125,34,16,13,0.8125,0.382352941176471,dbo:RugbyClub in c_e and (dbr:2019_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.8125,35,16,13,0.8125,0.371428571428571,dbo:RugbyClub in c_e and (dbr:2013_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.8125,130,16,13,0.8125,0.1,dbo:RugbyClub in c_e and (dbr:2015_Rugby_World_Cup_squads, dbp:club, e) in G => 'rugby union' in l_e(c,p,os)
0.8125,130,16,13,0.8125,0.1,dbo:RugbyClub in c_e and (dbr:2015_Rugby_World_Cup_squads, dbp:club, e) in G => 'union' in l_e(c,p,os)
0.8125,34,16,13,0.8125,0.382352941176471,dbo:RugbyClub in c_e and (dbr:2014_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.8125,128,16,13,0.8125,0.1015625,dbo:RugbyClub in c_e and (dbr:2007_Rugby_World_Cup_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.8125,38,16,13,0.8125,0.342105263157895,dbo:RugbyClub in c_e and (dbr:2016_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.789473684210526,130,19,15,0.789473684210526,0.115384615384615,dbo:RugbyClub in c_e and (dbr:2015_Rugby_World_Cup_squads, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.75,33,16,12,0.75,0.363636363636364,dbo:RugbyClub in c_e and (dbr:2017_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.75,34,16,12,0.75,0.352941176470588,dbo:RugbyClub in c_e and (dbr:2011_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.75,42,16,12,0.75,0.285714285714286,dbo:RugbyClub in c_e and (dbr:2008_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.75,86,16,12,0.75,0.13953488372093,dbo:RugbyClub in c_e and (dbr:2015_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G => 'union' in l_e(c,p,os)
0.75,86,16,12,0.75,0.13953488372093,dbo:RugbyClub in c_e and (dbr:2015_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G => 'rugby union' in l_e(c,p,os)
0.75,39,16,12,0.75,0.307692307692308,dbo:RugbyClub in c_e and (dbr:2010_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.736842105263158,86,19,14,0.736842105263158,0.162790697674419,dbo:RugbyClub in c_e and (dbr:2015_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.736842105263158,128,19,14,0.736842105263158,0.109375,dbo:RugbyClub in c_e and (dbr:2007_Rugby_World_Cup_squads, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.736842105263158,136,19,14,0.736842105263158,0.102941176470588,dbo:RugbyClub in c_e and (dbr:2003_Rugby_World_Cup_squads, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.6875,33,16,11,0.6875,0.333333333333333,dbo:RugbyClub in c_e and (dbr:2012_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.625,30,16,10,0.625,0.333333333333333,dbo:RugbyClub in c_e and (dbr:2020_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.625,47,16,10,0.625,0.212765957446809,dbo:RugbyClub in c_e and (dbr:2017_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.625,86,16,10,0.625,0.116279069767442,dbo:RugbyClub in c_e and (dbr:2015_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.625,56,16,10,0.625,0.178571428571429,dbo:RugbyClub in c_e and (dbr:2018_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G => 'union' in l_e(c,p,os)
0.625,56,16,10,0.625,0.178571428571429,dbo:RugbyClub in c_e and (dbr:2018_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G => 'rugby union' in l_e(c,p,os)
0.625,81,16,10,0.625,0.123456790123457,dbo:RugbyClub in c_e and (dbr:2019_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G => 'union' in l_e(c,p,os)
0.625,81,16,10,0.625,0.123456790123457,dbo:RugbyClub in c_e and (dbr:2019_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G => 'rugby union' in l_e(c,p,os)
0.625,39,16,10,0.625,0.256410256410256,dbo:RugbyClub in c_e and (dbr:2009_Six_Nations_Championship_squads, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.625,76,16,10,0.625,0.131578947368421,dbo:RugbyClub in c_e and (dbr:2014_IRB_Pacific_Nations_Cup, dbp:club, e) in G => 'Rugby' in l_e(c,p,so)
0.578947368421053,30,19,11,0.578947368421053,0.366666666666667,dbo:RugbyClub in c_e and (dbr:2020_Six_Nations_Championship_squads, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.578947368421053,47,19,11,0.578947368421053,0.234042553191489,dbo:RugbyClub in c_e and (dbr:2017_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
0.578947368421053,34,19,11,0.578947368421053,0.323529411764706,dbo:RugbyClub in c_e and (dbr:2019_Six_Nations_Championship_squads, dbp:club, e) in G => 'rugby' in l_e(c,p,os)
