value,supA,supB,supAB,condBA,condAB,string
1,157,20,20,1,0.127388535031847,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'average net' in l_e
1,157,18,18,1,0.114649681528662,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'In 1966' in l_e
1,157,20,20,1,0.127388535031847,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'net sales' in l_e
1,157,21,21,1,0.133757961783439,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'Ceylon published' in l_e
1,157,18,18,1,0.114649681528662,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'Colombo In' in l_e
1,157,18,18,1,0.114649681528662,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => '1966 it had' in l_e
1,157,20,20,1,0.127388535031847,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'an average net' in l_e
1,157,21,21,1,0.133757961783439,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'in Ceylon published' in l_e
1,157,16,16,1,0.101910828025478,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'Colombo In 1966' in l_e
1,157,20,20,1,0.127388535031847,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'net sales of' in l_e
1,157,18,18,1,0.114649681528662,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'from Colombo In' in l_e
1,157,20,20,1,0.127388535031847,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'average net sales' in l_e
1,157,18,18,1,0.114649681528662,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'In 1966 it' in l_e
1,157,21,21,1,0.133757961783439,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'Ceylon published by' in l_e
1,157,20,20,1,0.127388535031847,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'average net sales of' in l_e
1,157,18,18,1,0.114649681528662,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'In 1966 it had' in l_e
1,157,20,20,1,0.127388535031847,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'had an average net' in l_e
1,157,21,21,1,0.133757961783439,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'in Ceylon published by' in l_e
1,157,18,18,1,0.114649681528662,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'published from Colombo In' in l_e
1,157,16,16,1,0.101910828025478,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'Colombo In 1966 it' in l_e
1,157,21,21,1,0.133757961783439,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'newspaper in Ceylon published' in l_e
1,157,16,16,1,0.101910828025478,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'from Colombo In 1966' in l_e
1,157,20,20,1,0.127388535031847,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'an average net sales' in l_e
1,157,18,18,1,0.114649681528662,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => '1966 it had an' in l_e
1,157,16,16,1,0.101910828025478,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'published from Colombo In 1966' in l_e
1,157,20,20,1,0.127388535031847,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'it had an average net' in l_e
1,157,20,20,1,0.127388535031847,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'an average net sales of' in l_e
1,157,16,16,1,0.101910828025478,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'from Colombo In 1966 it' in l_e
1,157,20,20,1,0.127388535031847,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'had an average net sales' in l_e
1,157,18,18,1,0.114649681528662,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'In 1966 it had an' in l_e
1,157,16,16,1,0.101910828025478,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'Colombo In 1966 it had' in l_e
1,157,21,21,1,0.133757961783439,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'newspaper in Ceylon published by' in l_e
1,157,18,18,1,0.114649681528662,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => '1966 it had an average' in l_e
1,157,18,18,1,0.114649681528662,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'was published from Colombo In' in l_e
