value,supA,supB,supAB,condBA,condAB,string
1,71,33,33,1,0.464788732394366,dbo:SportsEvent in c_e and '2019' in l_e => (e, dbp:name, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,58,19,19,1,0.327586206896552,dbo:SportsEvent in c_e and '2007' in l_e => (e, dbp:name, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,56,16,16,1,0.285714285714286,dbo:SportsEvent in c_e and '2012' in l_e => (e, dbp:name, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,69,20,20,1,0.289855072463768,dbo:SportsEvent in c_e and '2014' in l_e => (e, dbp:name, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,60,17,17,1,0.283333333333333,dbo:SportsEvent in c_e and '2010' in l_e => (e, dbp:name, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,92,36,36,1,0.391304347826087,dbo:SportsEvent in c_e and '2017' in l_e => (e, dbp:name, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,150,22,22,1,0.146666666666667,dbo:SportsEvent in c_e and '2013' in l_e => (e, dbp:name, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,72,20,20,1,0.277777777777778,dbo:SportsEvent in c_e and '2009' in l_e => (e, dbp:name, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,76,27,27,1,0.355263157894737,dbo:SportsEvent in c_e and '2011' in l_e => (e, dbp:name, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,46,16,0.347826086956522,1,dbo:SportsEvent in c_e and 'held in Bangkok Thailand from' in l_e => (e, dbo:city, dbr:Thailand) in G
1,70,26,26,1,0.371428571428571,dbo:SportsEvent in c_e and 'China' in l_e => (e, dbo:city, dbr:China) in G
1,44,15,15,1,0.340909090909091,dbo:SportsEvent in c_e and 'France' in l_e => (e, dbo:city, dbr:France) in G
1,83,25,25,1,0.301204819277108,dbo:SportsEvent in c_e and 'Italy' in l_e => (e, dbo:city, dbr:Italy) in G
1,15,19,15,0.789473684210526,1,dbo:SportsEvent in c_e and 'held in Kuala Lumpur Malaysia' in l_e => (e, dbo:city, dbr:Kuala_Lumpur) in G
1,17,19,17,0.894736842105263,1,dbo:SportsEvent in c_e and 'Kuala Lumpur Malaysia' in l_e => (e, dbo:city, dbr:Kuala_Lumpur) in G
1,19,19,19,1,1,dbo:SportsEvent in c_e and 'in Kuala Lumpur' in l_e => (e, dbo:city, dbr:Kuala_Lumpur) in G
1,15,19,15,0.789473684210526,1,dbo:SportsEvent in c_e and 'held in Kuala' in l_e => (e, dbo:city, dbr:Kuala_Lumpur) in G
1,19,19,19,1,1,dbo:SportsEvent in c_e and 'Kuala Lumpur' in l_e => (e, dbo:city, dbr:Kuala_Lumpur) in G
