value,supA,supB,supAB,condBA,condAB,string
0.483870967741936,16,15,15,1,0.9375,dbo:Island in c_e and exists o : (e, dbo:region, o) in G => 'Saskatchewan' in l_e
0.441791883162477,7777,6465,6292,0.973240525908739,0.809052333804809,dbo:Island in c_e and exists o : (e, foaf:name, o) in G => 'island' in l_e
0.436699857752489,385,318,307,0.965408805031447,0.797402597402597,dbo:Island in c_e and exists o : (e, dbp:localAuthority, o) in G => 'Scotland' in l_e
0.434807458741159,7532,6465,6086,0.941376643464811,0.80801911842804,dbo:Island in c_e and exists o : (e, dbp:name, o) in G => 'island' in l_e
0.429190751445087,374,318,297,0.933962264150943,0.794117647058823,dbo:Island in c_e and exists o : (e, dbo:unitaryAuthority, o) in G => 'Scotland' in l_e
0.428571428571429,368,318,294,0.924528301886792,0.798913043478261,dbo:Island in c_e and exists o : (e, dbp:gridreference, o) in G => 'Scotland' in l_e
0.426705370101596,371,318,294,0.924528301886792,0.792452830188679,dbo:Island in c_e and exists o : (e, dbp:islandGroup, o) in G => 'Scotland' in l_e
0.423529411764706,362,318,288,0.905660377358491,0.795580110497238,dbo:Island in c_e and exists o : (e, dbp:locationMap, o) in G => 'Scotland' in l_e
0.406107812138505,6502,6465,5266,0.814539829853055,0.8099046447247,dbo:Island in c_e and exists o : (e, dbp:country, o) in G => 'island' in l_e
0.403663343380478,6474,6465,5223,0.807888631090487,0.806765523632993,dbo:Island in c_e and exists o : (e, dbp:location, o) in G => 'island' in l_e
0.402912621359223,116,90,83,0.922222222222222,0.71551724137931,dbo:Island in c_e and exists o : (e, dbp:areaCodeType, o) in G => 'Nicobar' in l_e
0.399082568807339,128,90,87,0.966666666666667,0.6796875,dbo:Island in c_e and exists o : (e, dbp:postalCodeType, o) in G => 'Nicobar' in l_e
0.399038461538462,116,92,83,0.902173913043478,0.71551724137931,dbo:Island in c_e and exists o : (e, dbp:areaCodeType, o) in G => 'Andaman' in l_e
0.397566563956704,6192,6465,5032,0.778344934261408,0.81266149870801,dbo:Island in c_e and exists o : (e, dbo:location, o) in G => 'island' in l_e
0.395454545454545,128,92,87,0.945652173913043,0.6796875,dbo:Island in c_e and exists o : (e, dbp:postalCodeType, o) in G => 'Andaman' in l_e
0.39016393442623,292,318,238,0.748427672955975,0.815068493150685,dbo:Island in c_e and exists o : (e, dbp:meaningOfName, o) in G => 'Scotland' in l_e
0.386934673366834,116,83,77,0.927710843373494,0.663793103448276,dbo:Island in c_e and exists o : (e, dbp:areaCodeType, o) in G => 'Andaman and' in l_e
0.385542168674699,91,75,64,0.853333333333333,0.703296703296703,dbo:Island in c_e and exists o : (e, dbp:areaFootnotes, o) in G => 'Tuamotu' in l_e
0.383838383838384,116,82,76,0.926829268292683,0.655172413793103,dbo:Island in c_e and exists o : (e, dbp:areaCodeType, o) in G => 'and Nicobar' in l_e
0.383838383838384,116,82,76,0.926829268292683,0.655172413793103,dbo:Island in c_e and exists o : (e, dbp:areaCodeType, o) in G => 'Andaman and Nicobar' in l_e
0.382352941176471,19,15,13,0.866666666666667,0.684210526315789,dbo:Island in c_e and exists o : (e, dbp:gridReference, o) in G => 'Scilly' in l_e
0.382059800664452,284,318,230,0.723270440251572,0.809859154929577,dbo:Island in c_e and exists o : (e, dbo:maximumElevation, o) in G => 'Scotland' in l_e
0.37914691943128,128,83,80,0.963855421686747,0.625,dbo:Island in c_e and exists o : (e, dbp:postalCodeType, o) in G => 'Andaman and' in l_e
0.378260869565217,140,90,87,0.966666666666667,0.621428571428571,dbo:Island in c_e and exists o : (e, dbp:areaCode, o) in G => 'Nicobar' in l_e
