value,supA,supB,supAB,condBA,condAB,string
0.80672268907563,114,18,13,0.722222222222222,0.114035087719298,dbo:PublicTransitSystem in c_e and 'company in' in l_e => (dbr:British_Rail_Class_153, dbo:operator, e) in G
0.7875,78,15,13,0.866666666666667,0.166666666666667,dbo:PublicTransitSystem in c_e and 'franchise' in l_e => (dbr:British_Rail_Class_43_(HST), dbp:operator, e) in G
0.783333333333334,114,20,14,0.7,0.12280701754386,dbo:PublicTransitSystem in c_e and 'company in' in l_e => (dbr:British_Rail_Class_153, dbp:operator, e) in G
0.768115942028986,68,15,14,0.933333333333333,0.205882352941176,dbo:PublicTransitSystem in c_e and 'operating company' in l_e => (dbr:British_Rail_Class_43_(HST), dbp:operator, e) in G
0.764705882352941,67,15,14,0.933333333333333,0.208955223880597,dbo:PublicTransitSystem in c_e and 'train operating' in l_e => (dbr:British_Rail_Class_43_(HST), dbp:operator, e) in G
0.753086419753086,78,17,14,0.823529411764706,0.179487179487179,dbo:PublicTransitSystem in c_e and 'franchise' in l_e => (dbr:First_Open, dbp:operator, e) in G
0.75,78,18,16,0.888888888888889,0.205128205128205,dbo:PublicTransitSystem in c_e and 'franchise' in l_e => (dbr:British_Rail_Class_153, dbo:operator, e) in G
0.75,63,15,14,0.933333333333333,0.222222222222222,dbo:PublicTransitSystem in c_e and 'train operating company' in l_e => (dbr:British_Rail_Class_43_(HST), dbp:operator, e) in G
0.725,78,20,18,0.9,0.230769230769231,dbo:PublicTransitSystem in c_e and 'franchise' in l_e => (dbr:British_Rail_Class_153, dbp:operator, e) in G
0.72463768115942,68,18,17,0.944444444444444,0.25,dbo:PublicTransitSystem in c_e and 'operating company' in l_e => (dbr:British_Rail_Class_153, dbo:operator, e) in G
0.720588235294118,67,18,17,0.944444444444444,0.253731343283582,dbo:PublicTransitSystem in c_e and 'train operating' in l_e => (dbr:British_Rail_Class_153, dbo:operator, e) in G
0.71830985915493,68,17,14,0.823529411764706,0.205882352941176,dbo:PublicTransitSystem in c_e and 'operating company' in l_e => (dbr:First_Open, dbp:operator, e) in G
0.714285714285714,67,17,14,0.823529411764706,0.208955223880597,dbo:PublicTransitSystem in c_e and 'train operating' in l_e => (dbr:First_Open, dbp:operator, e) in G
0.703125,63,18,17,0.944444444444444,0.26984126984127,dbo:PublicTransitSystem in c_e and 'train operating company' in l_e => (dbr:British_Rail_Class_153, dbo:operator, e) in G
0.696969696969697,63,17,14,0.823529411764706,0.222222222222222,dbo:PublicTransitSystem in c_e and 'train operating company' in l_e => (dbr:First_Open, dbp:operator, e) in G
0.695652173913043,68,20,19,0.95,0.279411764705882,dbo:PublicTransitSystem in c_e and 'operating company' in l_e => (dbr:British_Rail_Class_153, dbp:operator, e) in G
0.691176470588235,67,20,19,0.95,0.283582089552239,dbo:PublicTransitSystem in c_e and 'train operating' in l_e => (dbr:British_Rail_Class_153, dbp:operator, e) in G
0.671875,63,20,19,0.95,0.301587301587302,dbo:PublicTransitSystem in c_e and 'train operating company' in l_e => (dbr:British_Rail_Class_153, dbp:operator, e) in G
0.643835616438356,65,18,10,0.555555555555556,0.153846153846154,dbo:PublicTransitSystem in c_e and 'operated the' in l_e => (dbr:British_Rail_Class_153, dbo:operator, e) in G
0.6,65,20,10,0.5,0.153846153846154,dbo:PublicTransitSystem in c_e and 'operated the' in l_e => (dbr:British_Rail_Class_153, dbp:operator, e) in G
0.510204081632653,42,17,10,0.588235294117647,0.238095238095238,dbo:PublicTransitSystem in c_e and 'a train' in l_e => (dbr:First_Open, dbp:operator, e) in G
0.489795918367347,42,18,11,0.611111111111111,0.261904761904762,dbo:PublicTransitSystem in c_e and 'a train' in l_e => (dbr:British_Rail_Class_153, dbo:operator, e) in G
0.454545454545455,37,17,10,0.588235294117647,0.27027027027027,dbo:PublicTransitSystem in c_e and 'operating company in' in l_e => (dbr:First_Open, dbp:operator, e) in G
0.452380952380952,37,18,13,0.722222222222222,0.351351351351351,dbo:PublicTransitSystem in c_e and 'operating company in' in l_e => (dbr:British_Rail_Class_153, dbo:operator, e) in G
0.441860465116279,36,17,10,0.588235294117647,0.277777777777778,dbo:PublicTransitSystem in c_e and 'train operating company in' in l_e => (dbr:First_Open, dbp:operator, e) in G
0.44,42,20,12,0.6,0.285714285714286,dbo:PublicTransitSystem in c_e and 'a train' in l_e => (dbr:British_Rail_Class_153, dbp:operator, e) in G
0.439024390243902,36,18,13,0.722222222222222,0.361111111111111,dbo:PublicTransitSystem in c_e and 'train operating company in' in l_e => (dbr:British_Rail_Class_153, dbo:operator, e) in G
0.428571428571429,35,17,10,0.588235294117647,0.285714285714286,dbo:PublicTransitSystem in c_e and 'a train operating company' in l_e => (dbr:First_Open, dbp:operator, e) in G
0.428571428571429,35,17,10,0.588235294117647,0.285714285714286,dbo:PublicTransitSystem in c_e and 'a train operating' in l_e => (dbr:First_Open, dbp:operator, e) in G
0.404761904761905,35,18,11,0.611111111111111,0.314285714285714,dbo:PublicTransitSystem in c_e and 'a train operating' in l_e => (dbr:British_Rail_Class_153, dbo:operator, e) in G
0.404761904761905,35,18,11,0.611111111111111,0.314285714285714,dbo:PublicTransitSystem in c_e and 'a train operating company' in l_e => (dbr:British_Rail_Class_153, dbo:operator, e) in G
