value,supA,supB,supAB,condBA,condAB,string
1,65,19,19,1,0.292307692307692,dbo:Wrestler in c_e and exists o : (e, dbp:nationality, o) in G => 'in the men's Greco-Roman' in l_e
1,65,32,32,1,0.492307692307692,dbo:Wrestler in c_e and exists o : (e, dbp:nationality, o) in G => 'He competed in the men's' in l_e
1,65,19,19,1,0.292307692307692,dbo:Wrestler in c_e and exists o : (e, dbp:nationality, o) in G => 'competed in the men's Greco-Roman' in l_e
1,65,19,19,1,0.292307692307692,dbo:Wrestler in c_e and exists o : (e, dbp:nationality, o) in G => 'the men's Greco-Roman' in l_e
1,3129,372,372,1,0.11888782358581,dbo:Wrestler in c_e and exists o : (e, foaf:nick, o) in G => 'currently signed to' in l_e
1,3279,386,386,1,0.117718816712412,dbo:Wrestler in c_e and exists o : (e, foaf:name, o) in G => 'a Japanese' in l_e
1,3279,663,663,1,0.202195791399817,dbo:Wrestler in c_e and exists o : (e, foaf:name, o) in G => 'his ring' in l_e
1,3279,451,451,1,0.137541933516316,dbo:Wrestler in c_e and exists o : (e, foaf:name, o) in G => 'wrestler better' in l_e
1,3279,352,352,1,0.107349801768832,dbo:Wrestler in c_e and exists o : (e, foaf:name, o) in G => 'Japanese professional' in l_e
1,3279,473,473,1,0.144251296126868,dbo:Wrestler in c_e and exists o : (e, foaf:name, o) in G => 'Japanese' in l_e
1,3279,379,379,1,0.115584019518146,dbo:Wrestler in c_e and exists o : (e, foaf:name, o) in G => 'professional wrestler better known by' in l_e
1,3279,470,470,1,0.143336383043611,dbo:Wrestler in c_e and exists o : (e, foaf:name, o) in G => 'better known by his ring' in l_e
1,3279,579,579,1,0.176578225068618,dbo:Wrestler in c_e and exists o : (e, foaf:name, o) in G => 'known by his ring name' in l_e
1,3279,381,381,1,0.116193961573651,dbo:Wrestler in c_e and exists o : (e, foaf:name, o) in G => 'wrestler better known by' in l_e
1,3279,606,606,1,0.184812442817932,dbo:Wrestler in c_e and exists o : (e, foaf:name, o) in G => 'known by his ring' in l_e
1,3279,448,448,1,0.136627020433059,dbo:Wrestler in c_e and exists o : (e, foaf:name, o) in G => 'professional wrestler better known' in l_e
1,3279,491,491,1,0.14974077462641,dbo:Wrestler in c_e and exists o : (e, foaf:name, o) in G => 'better known by his' in l_e
1,3279,586,586,1,0.178713022262885,dbo:Wrestler in c_e and exists o : (e, foaf:name, o) in G => 'by his ring name' in l_e
1,3279,656,656,1,0.20006099420555,dbo:Wrestler in c_e and exists o : (e, foaf:name, o) in G => 'known by his' in l_e
1,3279,450,450,1,0.137236962488564,dbo:Wrestler in c_e and exists o : (e, foaf:name, o) in G => 'wrestler better known' in l_e
1,3279,449,449,1,0.136931991460811,dbo:Wrestler in c_e and exists o : (e, foaf:name, o) in G => 'professional wrestler better' in l_e
1,3279,353,353,1,0.107654772796584,dbo:Wrestler in c_e and exists o : (e, foaf:name, o) in G => 'is a Japanese' in l_e
1,3279,628,628,1,0.191521805428484,dbo:Wrestler in c_e and exists o : (e, foaf:name, o) in G => 'his ring name' in l_e
1,3279,614,614,1,0.187252211039951,dbo:Wrestler in c_e and exists o : (e, foaf:name, o) in G => 'by his ring' in l_e
1,3279,344,344,1,0.104910033546813,dbo:Wrestler in c_e and exists o : (e, foaf:name, o) in G => 'Japanese professional wrestler' in l_e
1,122,19,19,1,0.155737704918033,dbo:Wrestler in c_e and exists o : (e, dbp:sport, o) in G => 'competed in the men's Greco-Roman' in l_e
1,122,32,32,1,0.262295081967213,dbo:Wrestler in c_e and exists o : (e, dbp:sport, o) in G => 'He competed in the men's' in l_e
1,122,20,20,1,0.163934426229508,dbo:Wrestler in c_e and exists o : (e, dbp:sport, o) in G => 'freestyle wrestler He won' in l_e
1,122,19,19,1,0.155737704918033,dbo:Wrestler in c_e and exists o : (e, dbp:sport, o) in G => 'in the men's Greco-Roman' in l_e
1,122,15,15,1,0.122950819672131,dbo:Wrestler in c_e and exists o : (e, dbp:sport, o) in G => 'medals at' in l_e
1,122,20,20,1,0.163934426229508,dbo:Wrestler in c_e and exists o : (e, dbp:sport, o) in G => 'men's Greco-Roman' in l_e
1,122,19,19,1,0.155737704918033,dbo:Wrestler in c_e and exists o : (e, dbp:sport, o) in G => 'the men's Greco-Roman' in l_e
1,122,29,29,1,0.237704918032787,dbo:Wrestler in c_e and exists o : (e, dbp:sport, o) in G => 'freestyle wrestler He' in l_e
1,122,15,15,1,0.122950819672131,dbo:Wrestler in c_e and exists o : (e, dbp:sport, o) in G => 'medals at the' in l_e
