value,supA,supB,supAB,condBA,condAB,string
0.725,40,36,29,0.805555555555556,0.725,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => (e, dbp:moto2RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.592592592592593,25,27,16,0.592592592592593,0.64,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => (e, dbp:moto3RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.58,50,39,29,0.743589743589744,0.58,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => (e, dbp:125RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.539325842696629,73,89,48,0.539325842696629,0.657534246575342,dbo:MotorcycleRider in c_e and 'n motorcycle' in l_e(c,p,os) => (e, dbo:nationality, dbr:Italy) in G
0.52,72,75,39,0.52,0.541666666666667,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => (e, dbp:gpRaceWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.506666666666667,60,75,38,0.506666666666667,0.633333333333333,dbo:MotorcycleRider in c_e and 'best' in l_e(c,p,so) => (e, dbp:gpRaceWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.50561797752809,69,89,45,0.50561797752809,0.652173913043478,dbo:MotorcycleRider in c_e and 'n motorcycle racer' in l_e(c,p,os) => (e, dbo:nationality, dbr:Italy) in G
0.449438202247191,56,89,40,0.449438202247191,0.714285714285714,dbo:MotorcycleRider in c_e and 'n motorcycle racer. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:Italy) in G
0.441860465116279,36,43,19,0.441860465116279,0.527777777777778,dbo:MotorcycleRider in c_e and 'best' in l_e(c,p,so) => (e, dbp:gpPoles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.436363636363636,43,55,24,0.436363636363636,0.558139534883721,dbo:MotorcycleRider in c_e and 'n motorcycle' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Italy) in G
0.421052631578947,51,57,24,0.421052631578947,0.470588235294118,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => (e, dbp:gpFastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.418181818181818,42,55,23,0.418181818181818,0.547619047619048,dbo:MotorcycleRider in c_e and 'n motorcycle racer' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Italy) in G
0.416666666666667,20,48,20,0.416666666666667,1,dbo:MotorcycleRider in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Australia) in G
0.407407407407407,17,27,11,0.407407407407407,0.647058823529412,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e(c,p,os) => (e, dbp:moto3RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.407407407407407,17,27,11,0.407407407407407,0.647058823529412,dbo:MotorcycleRider in c_e and 'racer' in l_e(c,p,os) => (e, dbp:moto3RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.403508771929825,57,43,23,0.534883720930233,0.403508771929825,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => (e, dbp:gpPoles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.4,44,75,30,0.4,0.681818181818182,dbo:MotorcycleRider in c_e and ''s best' in l_e(c,p,so) => (e, dbp:gpRaceWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.384615384615385,53,65,25,0.384615384615385,0.471698113207547,dbo:MotorcycleRider in c_e and 'n motorcycle' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Italy) in G
0.381818181818182,32,55,21,0.381818181818182,0.65625,dbo:MotorcycleRider in c_e and 'n motorcycle racer. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Italy) in G
0.381818181818182,75,165,63,0.381818181818182,0.84,dbo:MotorcycleRider in c_e and 'finished' in l_e(c,p,so) => (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.375,21,56,21,0.375,1,dbo:MotorcycleRider in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.372093023255814,28,43,16,0.372093023255814,0.571428571428571,dbo:MotorcycleRider in c_e and ''s best' in l_e(c,p,so) => (e, dbp:gpPoles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.37037037037037,16,27,10,0.37037037037037,0.625,dbo:MotorcycleRider in c_e and 'motorcycle racer' in l_e(c,p,os) => (e, dbp:moto3RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.369230769230769,52,65,24,0.369230769230769,0.461538461538462,dbo:MotorcycleRider in c_e and 'n motorcycle racer' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Italy) in G
0.351351351351351,37,29,13,0.448275862068966,0.351351351351351,dbo:MotorcycleRider in c_e and 'finished' in l_e(c,p,so) => (e, dbp:gpPodiums, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.350877192982456,35,57,20,0.350877192982456,0.571428571428571,dbo:MotorcycleRider in c_e and 'best' in l_e(c,p,so) => (e, dbp:gpFastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.344827586206897,116,89,40,0.449438202247191,0.344827586206897,dbo:MotorcycleRider in c_e and ' motorcycle racer. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:Italy) in G
0.338461538461538,39,65,22,0.338461538461538,0.564102564102564,dbo:MotorcycleRider in c_e and 'n motorcycle racer. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Italy) in G
0.333333333333333,17,36,12,0.333333333333333,0.705882352941177,dbo:MotorcycleRider in c_e and 'motorcycle racer' in l_e(c,p,os) => (e, dbp:moto2RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.333333333333333,18,36,12,0.333333333333333,0.666666666666667,dbo:MotorcycleRider in c_e and 'racer' in l_e(c,p,os) => (e, dbp:moto2RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.333333333333333,18,36,12,0.333333333333333,0.666666666666667,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e(c,p,os) => (e, dbp:moto2RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.333333333333333,16,48,16,0.333333333333333,1,dbo:MotorcycleRider in c_e and 'tralian motorcycle racer' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Australia) in G
0.333333333333333,16,48,16,0.333333333333333,1,dbo:MotorcycleRider in c_e and 'tralian motorcycle' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Australia) in G
0.333333333333333,39,35,13,0.371428571428571,0.333333333333333,dbo:MotorcycleRider in c_e and 'best' in l_e(c,p,so) => (e, dbp:gpPodiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.323076923076923,65,55,21,0.381818181818182,0.323076923076923,dbo:MotorcycleRider in c_e and ' motorcycle racer. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Italy) in G
0.32,16,50,16,0.32,1,dbo:MotorcycleRider in c_e and 'ese motorcycle' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.307692307692308,25,39,12,0.307692307692308,0.48,dbo:MotorcycleRider in c_e and 'racer' in l_e(c,p,os) => (e, dbp:125RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.307692307692308,25,39,12,0.307692307692308,0.48,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e(c,p,os) => (e, dbp:125RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.307692307692308,25,39,12,0.307692307692308,0.48,dbo:MotorcycleRider in c_e and 'motorcycle racer' in l_e(c,p,os) => (e, dbp:125RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.307692307692308,52,48,16,0.333333333333333,0.307692307692308,dbo:MotorcycleRider in c_e and 'n motorcycle racer' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Australia) in G
0.307692307692308,39,18,12,0.666666666666667,0.307692307692308,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => (e, dbp:moto2FastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
